Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.070512,37.749365,1483,2.0,0,
15.070500,37.749377,1483,2.0,0,
15.070483,37.749377,1483,2.0,0,
15.070468,37.749382,1484,2.0,0,
15.070447,37.749387,1484,2.0,0,
15.070432,37.749385,1484,1.0,0,
15.070418,37.749385,1484,1.0,0,
15.070405,37.749388,1485,1.0,0,
15.070392,37.749392,1485,1.0,0,
15.070377,37.749412,1485,2.0,0,
15.070358,37.749433,1485,2.0,0,
15.070347,37.749453,1485,2.0,0,
15.070333,37.749463,1485,1.0,0,
15.070320,37.749478,1485,2.0,0,
15.070302,37.749493,1485,2.0,0,
15.070298,37.749507,1485,1.0,0,
15.070283,37.749523,1485,2.0,0,
15.070273,37.749540,1485,2.0,0,
15.070258,37.749555,1485,2.0,0,
15.070243,37.749562,1485,3.0,0,
15.070255,37.749573,1485,4.0,0,
15.070273,37.749575,1485,2.0,0,
15.070255,37.749577,1485,3.0,0,
15.070238,37.749588,1486,2.0,0,
15.070217,37.749595,1486,2.0,0,
15.070203,37.749600,1486,1.0,0,
15.070190,37.749605,1486,1.0,0,
15.070172,37.749612,1486,1.0,0,
15.070153,37.749617,1486,1.0,0,
15.070133,37.749618,1486,1.0,0,
15.070118,37.749622,1486,1.0,0,
15.070103,37.749627,1486,1.0,0,
15.070090,37.749632,1486,1.0,0,
15.070077,37.749635,1486,1.0,0,
15.070058,37.749647,1486,2.0,0,
15.070052,37.749655,1486,2.6,0,
