Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.000812,37.812478,1894,0.0,0,
15.000762,37.812458,1894,0.0,0,
15.000747,37.812435,1895,0.0,0,
15.000712,37.812413,1894,0.0,0,
15.000680,37.812378,1894,0.0,0,
15.000660,37.812340,1895,0.0,0,
15.000657,37.812345,1896,0.0,0,
15.000660,37.812348,1896,0.0,0,
15.000660,37.812348,1896,0.0,0,
15.000660,37.812348,1896,0.0,0,
15.000660,37.812348,1896,0.0,0,
15.000660,37.812348,1896,0.0,0,
15.000660,37.812348,1896,0.0,0,
15.000660,37.812348,1896,0.0,0,
15.000627,37.812352,1897,0.0,0,
15.000585,37.812313,1897,0.0,0,
15.000560,37.812260,1896,0.0,0,
15.000508,37.812240,1897,0.0,0,
15.000475,37.812227,1898,0.0,0,
15.000465,37.812215,1900,0.0,0,
15.000388,37.812208,1902,0.0,0,
15.000330,37.812185,1903,0.0,0,
15.000287,37.812207,1904,0.0,0,
15.000238,37.812213,1905,0.0,0,
15.000187,37.812217,1906,0.0,0,
15.000183,37.812190,1906,0.0,0,
15.000172,37.812165,1905,0.0,0,
15.000163,37.812153,1905,0.0,0,
15.000150,37.812150,1904,0.0,0,
15.000138,37.812140,1904,0.0,0,
15.000113,37.812130,1904,0.0,0,
15.000110,37.812115,1904,0.0,0,
15.000077,37.812095,1904,0.0,0,
15.000057,37.812080,1906,0.0,0,
15.000057,37.812080,1906,0.0,0,
14.999968,37.812063,1907,0.0,0,
14.999930,37.812070,1909,0.0,0,
14.999923,37.812073,1909,0.0,0,
14.999923,37.812073,1909,0.0,0,
14.999923,37.812073,1909,0.0,0,
14.999923,37.812073,1909,0.0,0,
14.999810,37.812088,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999795,37.812090,1911,0.0,0,
14.999673,37.812072,1913,0.0,0,
14.999632,37.812020,1914,0.0,0,
14.999570,37.812025,1913,0.0,0,
14.999532,37.812027,1913,0.0,0,
14.999475,37.812050,1913,0.0,0,
14.999427,37.812060,1914,0.0,0,
14.999373,37.812067,1914,0.0,0,
14.999325,37.812077,1915,0.0,0,
14.999275,37.812082,1917,0.0,0,
14.999220,37.812063,1919,0.0,0,
14.999188,37.812025,1920,0.0,0,
14.999163,37.811992,1921,0.0,0,
14.999133,37.811990,1923,0.0,0,
14.999068,37.811982,1925,0.0,0,
14.999030,37.811955,1925,0.0,0,
14.999025,37.811928,1927,0.0,0,
14.999008,37.811898,1928,0.0,0,
14.998978,37.811860,1929,0.0,0,
14.998942,37.811842,1930,0.0,0,
14.998923,37.811822,1930,0.0,0,
14.998915,37.811818,1930,0.0,0,
14.998870,37.811798,1928,0.0,0,
14.998803,37.811763,1926,0.0,0,
14.998723,37.811760,1926,0.0,0,
14.998662,37.811752,1926,0.0,0,
14.998608,37.811742,1926,0.0,0,
14.998572,37.811753,1928,0.0,0,
14.998537,37.811730,1928,0.0,0,
14.998502,37.811703,1928,0.0,0,
14.998452,37.811682,1927,0.0,0,
14.998408,37.811673,1926,0.0,0,
14.998343,37.811670,1926,0.0,0,
14.998297,37.811680,1927,0.0,0,
14.998255,37.811702,1929,0.0,0,
14.998207,37.811722,1930,0.0,0,
14.998170,37.811723,1930,0.0,0,
14.998112,37.811702,1930,0.0,0,
14.998078,37.811702,1931,0.0,0,
14.998030,37.811667,1931,0.0,0,
14.997998,37.811638,1931,0.0,0,
14.997947,37.811640,1931,0.0,0,
14.997887,37.811663,1931,0.0,0,
14.997880,37.811703,1933,0.0,0,
14.997840,37.811718,1933,0.0,0,
14.997820,37.811748,1932,0.0,0,
14.997770,37.811737,1931,0.0,0,
14.997732,37.811765,1929,0.0,0,
14.997672,37.811765,1928,0.0,0,
14.997627,37.811760,1928,0.0,0,
14.997582,37.811782,1930,0.0,0,
14.997517,37.811782,1931,0.0,0,
14.997470,37.811800,1932,0.0,0,
14.997447,37.811828,1932,0.0,0,
14.997408,37.811833,1931,0.0,0,
14.997365,37.811873,1930,0.0,0,
14.997313,37.811898,1929,0.0,0,
14.997250,37.811912,1927,0.0,0,
14.997198,37.811900,1927,0.0,0,
14.997140,37.811878,1928,0.0,0,
14.997088,37.811875,1929,0.0,0,
14.997030,37.811892,1929,0.0,0,
14.996988,37.811877,1929,0.0,0,
14.996990,37.811890,1929,0.0,0,
14.996970,37.811927,1930,0.0,0,
14.996913,37.811952,1929,0.0,0,
14.996873,37.811960,1928,0.0,0,
14.996837,37.811927,1927,0.0,0,
14.996798,37.811930,1927,0.0,0,
14.996780,37.811920,1927,0.0,0,
14.996737,37.811918,1928,0.0,0,
14.996692,37.811888,1928,0.0,0,
14.996637,37.811880,1930,0.0,0,
14.996578,37.811893,1932,0.0,0,
14.996530,37.811860,1932,0.0,0,
14.996467,37.811880,1932,0.0,0,
14.996407,37.811880,1931,0.0,0,
14.996352,37.811895,1931,0.0,0,
14.996290,37.811932,1931,0.0,0,
14.996268,37.811942,1931,0.0,0,
14.996218,37.811953,1932,0.0,0,
14.996202,37.811953,1932,0.0,0,
14.996207,37.811947,1932,0.0,0,
14.996212,37.811950,1932,0.0,0,
14.996212,37.811950,1932,0.0,0,
14.996212,37.811950,1932,0.0,0,
14.996177,37.811883,1933,0.0,0,
14.996112,37.811838,1933,0.0,0,
14.996100,37.811827,1933,0.0,0,
14.996068,37.811813,1932,0.0,0,
14.996028,37.811797,1930,0.0,0,
14.996005,37.811788,1930,0.0,0,
14.995988,37.811785,1930,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995983,37.811785,1929,0.0,0,
14.995870,37.811683,1928,0.0,0,
14.995870,37.811683,1928,0.0,0,
14.995870,37.811683,1928,0.0,0,
14.995797,37.811623,1931,0.0,0,
14.995778,37.811617,1931,0.0,0,
14.995747,37.811602,1932,0.0,0,
14.995735,37.811612,1932,0.0,0,
14.995735,37.811612,1932,0.0,0,
14.995702,37.811580,1932,0.0,0,
14.995680,37.811528,1932,0.0,0,
14.995655,37.811508,1932,0.0,0,
14.995635,37.811458,1931,0.0,0,
14.995595,37.811435,1930,0.0,0,
14.995593,37.811438,1930,0.0,0,
14.995592,37.811440,1930,0.0,0,
14.995592,37.811440,1930,0.0,0,
14.995552,37.811418,1930,0.0,0,
14.995522,37.811410,1931,0.0,0,
14.995512,37.811407,1932,0.0,0,
14.995500,37.811405,1932,0.0,0,
14.995475,37.811415,1932,0.0,0,
14.995448,37.811412,1934,0.0,0,
14.995395,37.811428,1934,0.0,0,
14.995352,37.811450,1934,0.0,0,
14.995327,37.811457,1934,0.0,0,
14.995300,37.811455,1934,0.0,0,
14.995252,37.811458,1935,0.0,0,
14.995233,37.811447,1936,0.0,0,
14.995208,37.811440,1936,0.0,0,
14.995165,37.811412,1935,0.0,0,
14.995142,37.811402,1934,0.0,0,
14.995070,37.811400,1933,0.0,0,
14.995035,37.811392,1932,0.0,0,
14.995000,37.811380,1931,0.0,0,
14.994985,37.811380,1932,0.0,0,
14.994925,37.811373,1931,0.0,0,
14.994892,37.811388,1931,0.0,0,
14.994842,37.811380,1930,0.0,0,
14.994813,37.811368,1929,0.0,0,
14.994793,37.811357,1928,0.0,0,
14.994770,37.811348,1928,0.0,0,
14.994745,37.811345,1928,0.0,0,
14.994727,37.811340,1927,0.0,0,
14.994690,37.811328,1929,0.0,0,
14.994677,37.811340,1930,0.0,0,
14.994662,37.811338,1930,0.0,0,
14.994683,37.811348,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994662,37.811337,1931,0.0,0,
14.994630,37.811295,1932,0.0,0,
14.994620,37.811262,1932,0.0,0,
14.994617,37.811242,1932,0.0,0,
14.994617,37.811218,1933,0.0,0,
14.994572,37.811188,1932,0.0,0,
14.994543,37.811177,1931,0.0,0,
14.994505,37.811172,1931,0.0,0,
14.994487,37.811180,1931,0.0,0,
14.994500,37.811163,1931,0.0,0,
14.994463,37.811127,1931,0.0,0,
14.994447,37.811115,1931,0.0,0,
14.994457,37.811082,1932,0.0,0,
14.994472,37.811068,1933,0.0,0,
14.994465,37.811070,1933,0.0,0,
14.994465,37.811042,1934,0.0,0,
14.994460,37.811030,1933,0.0,0,
14.994400,37.811005,1934,0.0,0,
14.994378,37.810988,1934,0.0,0,
14.994375,37.810975,1934,0.0,0,
14.994352,37.810967,1934,0.0,0,
14.994365,37.810943,1934,0.0,0,
14.994338,37.810917,1934,0.0,0,
14.994315,37.810912,1934,0.0,0,
14.994318,37.810895,1935,0.0,0,
14.994297,37.810882,1936,0.0,0,
14.994330,37.810872,1936,0.0,0,
14.994305,37.810862,1935,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994303,37.810863,1936,0.0,0,
14.994287,37.810830,1941,0.0,0,
14.994210,37.810755,1941,0.0,0,
14.994162,37.810692,1941,0.0,0,
14.994108,37.810640,1941,0.0,0,
14.994050,37.810610,1941,0.0,0,
14.994025,37.810568,1941,0.0,0,
14.994005,37.810532,1942,0.0,0,
14.994008,37.810488,1943,0.0,0,
14.993952,37.810473,1944,0.0,0,
14.993932,37.810463,1947,0.0,0,
14.993903,37.810445,1946,0.0,0,
14.993843,37.810430,1948,0.0,0,
14.993837,37.810397,1949,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993822,37.810388,1947,0.0,0,
14.993728,37.810357,1952,0.0,0,
14.993677,37.810347,1953,0.0,0,
14.993622,37.810338,1953,0.0,0,
14.993592,37.810330,1953,0.0,0,
14.993547,37.810323,1954,0.0,0,
14.993518,37.810307,1953,0.0,0,
14.993485,37.810287,1953,0.0,0,
14.993457,37.810272,1953,0.0,0,
14.993412,37.810255,1953,0.0,0,
14.993370,37.810268,1952,0.0,0,
14.993338,37.810258,1954,0.0,0,
14.993318,37.810253,1955,0.0,0,
14.993315,37.810220,1957,0.0,0,
14.993320,37.810200,1959,0.0,0,
14.993295,37.810185,1959,0.0,0,
14.993268,37.810140,1959,0.0,0,
14.993240,37.810110,1960,0.0,0,
14.993245,37.810065,1962,0.0,0,
14.993228,37.810037,1965,0.0,0,
14.993240,37.810003,1966,0.0,0,
14.993232,37.809972,1969,0.0,0,
14.993235,37.809967,1969,0.0,0,
14.993235,37.809967,1969,0.0,0,
14.993235,37.809967,1969,0.0,0,
14.993235,37.809967,1969,0.0,0,
14.993235,37.809967,1969,0.0,0,
14.993235,37.809967,1969,0.0,0,
14.993235,37.809967,1969,0.0,0,
14.993235,37.809967,1969,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993130,37.809848,1981,0.0,0,
14.993010,37.809712,1990,0.0,0,
14.993010,37.809712,1990,0.0,0,
14.993010,37.809712,1990,0.0,0,
14.993010,37.809712,1990,0.0,0,
14.992887,37.809608,1992,0.0,0,
14.992813,37.809567,1993,0.0,0,
14.992753,37.809535,1994,0.0,0,
14.992693,37.809523,1996,0.0,0,
14.992685,37.809530,1996,0.0,0,
14.992685,37.809530,1996,0.0,0,
14.992685,37.809530,1996,0.0,0,
14.992685,37.809530,1996,0.0,0,
14.992647,37.809522,1999,0.0,0,
14.992585,37.809523,2000,0.0,0,
14.992525,37.809530,2000,0.0,0,
14.992470,37.809530,2001,0.0,0,
14.992427,37.809517,2002,0.0,0,
14.992400,37.809508,2002,0.0,0,
14.992382,37.809517,2002,0.0,0,
14.992367,37.809507,2003,0.0,0,
14.992320,37.809488,2003,0.0,0,
14.992288,37.809482,2004,0.0,0,
14.992258,37.809475,2006,0.0,0,
14.992238,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992235,37.809482,2006,0.0,0,
14.992162,37.809465,2010,0.0,0,
14.992120,37.809445,2011,0.0,0,
14.992062,37.809430,2012,0.0,0,
14.992003,37.809410,2012,0.0,0,
14.991972,37.809403,2012,0.0,0,
14.991930,37.809387,2012,0.0,0,
14.991875,37.809393,2013,0.0,0,
14.991852,37.809387,2014,0.0,0,
14.991843,37.809372,2016,0.0,0,
14.991807,37.809348,2016,0.0,0,
14.991735,37.809327,2017,0.0,0,
14.991677,37.809315,2018,0.0,0,
14.991632,37.809320,2019,0.0,0,
14.991588,37.809308,2018,0.0,0,
14.991537,37.809298,2018,0.0,0,
14.991485,37.809293,2019,0.0,0,
14.991415,37.809310,2022,0.0,0,
14.991363,37.809293,2022,0.0,0,
14.991302,37.809298,2022,0.0,0,
14.991287,37.809275,2022,0.0,0,
14.991270,37.809243,2023,0.0,0,
14.991245,37.809210,2025,0.0,0,
14.991222,37.809178,2026,0.0,0,
14.991220,37.809135,2027,0.0,0,
14.991217,37.809105,2029,0.0,0,
14.991175,37.809058,2030,0.0,0,
14.991153,37.809028,2031,0.0,0,
14.991093,37.809013,2032,0.0,0,
14.991083,37.808997,2032,0.0,0,
14.991082,37.809005,2032,0.0,0,
14.991082,37.809005,2032,0.0,0,
14.991082,37.809005,2032,0.0,0,
14.990967,37.809023,2033,0.0,0,
14.990903,37.809013,2033,0.0,0,
14.990858,37.808990,2034,0.0,0,
14.990787,37.808982,2035,0.0,0,
14.990707,37.808968,2037,0.0,0,
14.990655,37.808958,2038,0.0,0,
14.990587,37.808925,2038,0.0,0,
14.990542,37.808908,2038,0.0,0,
14.990500,37.808893,2036,0.0,0,
14.990457,37.808855,2037,0.0,0,
14.990393,37.808855,2039,0.0,0,
14.990352,37.808842,2039,0.0,0,
14.990300,37.808823,2041,0.0,0,
14.990232,37.808815,2040,0.0,0,
14.990168,37.808788,2041,0.0,0,
14.990122,37.808777,2042,0.0,0,
14.990050,37.808765,2042,0.0,0,
14.989995,37.808780,2044,0.0,0,
14.989932,37.808790,2045,0.0,0,
14.989908,37.808797,2047,0.0,0,
14.989918,37.808798,2047,0.0,0,
14.989918,37.808798,2047,0.0,0,
14.989922,37.808785,2045,0.0,0,
14.989893,37.808773,2045,0.0,0,
14.989887,37.808770,2045,0.0,0,
14.989887,37.808770,2045,0.0,0,
14.989887,37.808770,2045,0.0,0,
14.989833,37.808697,2045,0.0,0,
14.989827,37.808695,2045,0.0,0,
14.989838,37.808647,2046,0.0,0,
14.989857,37.808612,2046,0.0,0,
14.989830,37.808577,2047,0.0,0,
14.989808,37.808558,2046,0.0,0,
14.989808,37.808522,2048,0.0,0,
14.989767,37.808478,2050,0.0,0,
14.989710,37.808443,2050,0.0,0,
14.989702,37.808407,2051,0.0,0,
14.989673,37.808373,2053,0.0,0,
14.989647,37.808348,2052,0.0,0,
14.989608,37.808315,2052,0.0,0,
14.989620,37.808292,2053,0.0,0,
14.989595,37.808250,2056,0.0,0,
14.989567,37.808213,2057,0.0,0,
14.989557,37.808175,2058,0.0,0,
14.989553,37.808142,2058,0.0,0,
14.989517,37.808115,2059,0.0,0,
14.989510,37.808087,2060,0.0,0,
14.989525,37.808060,2061,0.0,0,
14.989480,37.808032,2059,0.0,0,
14.989457,37.808002,2058,0.0,0,
14.989453,37.807975,2058,0.0,0,
14.989447,37.807938,2058,0.0,0,
14.989432,37.807903,2059,0.0,0,
14.989407,37.807877,2061,0.0,0,
14.989407,37.807828,2064,0.0,0,
14.989388,37.807797,2063,0.0,0,
14.989387,37.807752,2065,0.0,0,
14.989370,37.807718,2066,0.0,0,
14.989332,37.807677,2067,0.0,0,
14.989278,37.807640,2068,0.0,0,
14.989260,37.807595,2068,0.0,0,
14.989228,37.807557,2069,0.0,0,
14.989197,37.807525,2069,0.0,0,
14.989162,37.807495,2070,0.0,0,
14.989112,37.807465,2071,0.0,0,
14.989083,37.807422,2072,0.0,0,
14.989052,37.807383,2074,0.0,0,
14.989027,37.807333,2074,0.0,0,
14.988975,37.807287,2074,0.0,0,
14.988920,37.807243,2073,0.0,0,
14.988878,37.807198,2072,0.0,0,
14.988840,37.807160,2072,0.0,0,
14.988817,37.807130,2073,0.0,0,
14.988770,37.807097,2075,0.0,0,
14.988722,37.807065,2074,0.0,0,
14.988673,37.807037,2074,0.0,0,
14.988645,37.807003,2074,0.0,0,
14.988603,37.806980,2073,0.0,0,
14.988568,37.806962,2076,0.0,0,
14.988540,37.806932,2077,0.0,0,
14.988505,37.806903,2078,0.0,0,
14.988447,37.806903,2079,0.0,0,
14.988403,37.806890,2080,0.0,0,
14.988373,37.806885,2080,0.0,0,
14.988368,37.806900,2080,0.0,0,
14.988357,37.806892,2081,0.0,0,
14.988357,37.806878,2081,0.0,0,
14.988338,37.806857,2081,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988323,37.806832,2082,0.0,0,
14.988285,37.806823,2083,0.0,0,
14.988288,37.806752,2084,0.0,0,
14.988237,37.806702,2085,0.0,0,
14.988152,37.806682,2083,0.0,0,
14.988083,37.806653,2083,0.0,0,
14.988045,37.806622,2084,0.0,0,
14.988042,37.806578,2083,0.0,0,
14.988052,37.806553,2083,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.988053,37.806533,2082,0.0,0,
14.987963,37.806525,2085,0.0,0,
14.987863,37.806533,2085,0.0,0,
14.987765,37.806570,2085,0.0,0,
14.987688,37.806603,2086,0.0,0,
14.987608,37.806585,2086,0.0,0,
14.987537,37.806583,2085,0.0,0,
14.987437,37.806602,2086,0.0,0,
14.987345,37.806598,2084,0.0,0,
14.987287,37.806582,2079,0.0,0,
14.987283,37.806600,2079,0.0,0,
14.987253,37.806570,2079,0.0,0,
14.987233,37.806515,2078,0.0,0,
14.987195,37.806447,2078,0.0,0,
14.987160,37.806382,2079,0.0,0,
14.987090,37.806347,2078,0.0,0,
14.987025,37.806283,2079,0.0,0,
14.987015,37.806243,2080,0.0,0,
14.986965,37.806222,2082,0.0,0,
14.986958,37.806210,2081,0.0,0,
14.986955,37.806185,2081,0.0,0,
14.986928,37.806138,2081,0.0,0,
14.986890,37.806080,2083,0.0,0,
14.986850,37.806017,2084,0.0,0,
14.986793,37.805967,2086,0.0,0,
14.986777,37.805917,2086,0.0,0,
14.986732,37.805870,2086,0.0,0,
14.986650,37.805832,2086,0.0,0,
14.986598,37.805795,2086,0.0,0,
14.986562,37.805743,2086,0.0,0,
14.986525,37.805710,2085,0.0,0,
14.986502,37.805658,2084,0.0,0,
14.986480,37.805610,2085,0.0,0,
14.986438,37.805575,2087,0.0,0,
14.986422,37.805503,2088,0.0,0,
14.986420,37.805450,2089,0.0,0,
14.986362,37.805410,2089,0.0,0,
14.986295,37.805388,2088,0.0,0,
14.986242,37.805360,2087,0.0,0,
14.986187,37.805332,2086,0.0,0,
14.986133,37.805312,2084,0.0,0,
14.986092,37.805278,2083,0.0,0,
14.985993,37.805267,2083,0.0,0,
14.985962,37.805215,2085,0.0,0,
14.985925,37.805187,2085,0.0,0,
14.985912,37.805148,2087,0.0,0,
14.985875,37.805107,2088,0.0,0,
14.985867,37.805083,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985867,37.805087,2089,0.0,0,
14.985765,37.805058,2085,0.0,0,
14.985688,37.805063,2086,0.0,0,
14.985620,37.805040,2085,0.0,0,
14.985572,37.805017,2084,0.0,0,
14.985507,37.805005,2082,0.0,0,
14.985480,37.804985,2082,0.0,0,
14.985442,37.804947,2082,0.0,0,
14.985398,37.804902,2082,0.0,0,
14.985348,37.804862,2082,0.0,0,
14.985310,37.804827,2081,0.0,0,
14.985292,37.804807,2082,0.0,0,
14.985222,37.804763,2083,0.0,0,
14.985140,37.804722,2082,0.0,0,
14.985072,37.804672,2082,0.0,0,
14.985058,37.804637,2082,0.0,0,
14.985073,37.804590,2082,0.0,0,
14.985098,37.804555,2080,0.0,0,
