Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.960655,37.706815,1750,1.0,0,
14.960625,37.706835,1750,2.1,0,
14.960608,37.706848,1750,0.9,0,
14.960585,37.706858,1750,2.1,0,
14.960572,37.706870,1750,0.9,0,
14.960560,37.706887,1750,1.1,0,
14.960555,37.706900,1750,0.9,0,
14.960552,37.706913,1750,1.0,0,
14.960538,37.706930,1750,1.0,0,
14.960528,37.706945,1750,1.0,0,
14.960517,37.706960,1750,1.1,0,
14.960513,37.706975,1750,0.9,0,
14.960512,37.706992,1750,1.0,0,
14.960518,37.707007,1750,1.0,0,
14.960527,37.707025,1750,0.9,0,
14.960530,37.707043,1750,1.2,0,
14.960525,37.707067,1750,0.8,0,
14.960522,37.707083,1750,1.1,0,
14.960532,37.707095,1750,1.0,0,
14.960538,37.707110,1750,1.0,0,
14.960532,37.707127,1750,1.1,0,
14.960523,37.707143,1750,0.9,0,
14.960518,37.707157,1750,1.0,0,
14.960522,37.707178,1750,2.0,0,
14.960513,37.707200,1750,2.1,0,
14.960497,37.707220,1750,1.9,0,
14.960473,37.707235,1750,2.0,0,
14.960460,37.707250,1750,1.1,0,
14.960443,37.707257,1750,0.9,0,
14.960425,37.707262,1750,1.0,0,
14.960408,37.707270,1750,1.1,0,
14.960395,37.707275,1750,1.0,0,
14.960370,37.707288,1750,2.0,0,
14.960347,37.707297,1750,1.9,0,
14.960318,37.707302,1750,2.0,0,
14.960298,37.707308,1750,1.1,0,
14.960280,37.707310,1749,0.9,0,
14.960263,37.707317,1749,1.0,0,
14.960242,37.707322,1749,1.0,0,
14.960223,37.707325,1749,1.1,0,
14.960207,37.707335,1749,1.0,0,
14.960187,37.707353,1749,1.9,0,
14.960173,37.707362,1749,0.9,0,
14.960162,37.707373,1749,1.0,0,
14.960152,37.707387,1749,1.2,0,
14.960138,37.707393,1749,0.9,0,
14.960118,37.707410,1749,2.0,0,
14.960097,37.707428,1749,2.1,0,
14.960095,37.707442,1749,0.9,0,
14.960093,37.707455,1749,1.0,0,
14.960088,37.707467,1749,0.9,0,
14.960087,37.707480,1749,1.1,0,
14.960082,37.707502,1749,2.1,0,
14.960082,37.707517,1749,0.9,0,
14.960080,37.707532,1749,1.0,0,
14.960080,37.707545,1749,1.0,0,
14.960080,37.707573,1749,2.1,0,
14.960085,37.707593,1749,0.8,0,
14.960088,37.707605,1749,1.1,0,
14.960090,37.707618,1749,1.0,0,
14.960095,37.707632,1749,1.0,0,
14.960102,37.707647,1749,1.1,0,
14.960113,37.707658,1749,0.9,0,
14.960122,37.707672,1749,1.0,0,
14.960118,37.707693,1749,1.0,0,
14.960127,37.707705,1749,0.9,0,
14.960133,37.707718,1749,1.2,0,
14.960152,37.707725,1749,0.9,0,
14.960167,37.707733,1749,1.0,0,
14.960182,37.707740,1749,1.0,0,
14.960195,37.707748,1749,0.9,0,
14.960202,37.707760,1749,1.2,0,
14.960213,37.707773,1749,0.9,0,
14.960223,37.707785,1749,1.0,0,
14.960240,37.707808,1749,2.0,0,
14.960260,37.707832,1749,2.1,0,
14.960262,37.707850,1749,0.9,0,
14.960258,37.707870,1749,1.0,0,
14.960263,37.707883,1749,1.0,0,
14.960268,37.707900,1748,1.0,0,
14.960277,37.707915,1748,1.1,0,
14.960290,37.707923,1748,0.9,0,
14.960302,37.707938,1747,1.0,0,
14.960305,37.707953,1747,1.0,0,
14.960305,37.707977,1746,1.0,0,
14.960307,37.707998,1746,0.9,0,
14.960307,37.708017,1746,1.1,0,
14.960313,37.708028,1745,1.0,0,
14.960318,37.708040,1745,1.0,0,
14.960332,37.708048,1745,1.0,0,
14.960327,37.708068,1745,1.0,0,
14.960333,37.708093,1745,2.1,0,
14.960343,37.708108,1745,1.9,0,
14.960372,37.708103,1745,1.0,0,
14.960385,37.708108,1745,1.0,0,
14.960398,37.708115,1745,1.1,0,
14.960402,37.708128,1745,0.9,0,
14.960408,37.708142,1745,1.0,0,
14.960417,37.708160,1745,2.0,0,
14.960425,37.708173,1746,1.1,0,
14.960427,37.708185,1746,0.9,0,
14.960427,37.708205,1748,2.0,0,
14.960427,37.708220,1749,2.1,0,
14.960440,37.708233,1751,2.9,0,
14.960443,37.708245,1752,1.0,0,
14.960435,37.708267,1754,2.1,0,
14.960443,37.708278,1755,0.9,0,
14.960440,37.708305,1756,2.0,0,
14.960438,37.708322,1756,0.9,0,
14.960435,37.708333,1756,1.2,0,
14.960433,37.708347,1756,0.9,0,
14.960428,37.708362,1756,1.0,0,
14.960428,37.708377,1756,1.0,0,
14.960420,37.708392,1756,1.0,0,
14.960417,37.708405,1756,1.1,0,
14.960413,37.708418,1756,0.9,0,
14.960413,37.708433,1757,1.0,0,
14.960417,37.708447,1757,1.0,0,
14.960422,37.708468,1757,2.1,0,
14.960422,37.708492,1757,1.9,0,
14.960420,37.708505,1757,1.0,0,
14.960417,37.708522,1757,1.0,0,
14.960415,37.708537,1757,1.1,0,
14.960413,37.708548,1757,0.9,0,
14.960427,37.708552,1757,0.9,0,
14.960418,37.708563,1757,1.1,0,
14.960407,37.708578,1757,1.0,0,
14.960403,37.708592,1757,1.1,0,
14.960392,37.708608,1757,0.9,0,
14.960387,37.708622,1757,1.0,0,
14.960378,37.708635,1757,1.0,0,
14.960367,37.708657,1757,1.9,0,
14.960365,37.708672,1757,1.2,0,
14.960355,37.708692,1758,1.9,0,
14.960335,37.708710,1758,2.0,0,
14.960333,37.708725,1758,1.1,0,
14.960325,37.708738,1759,0.9,0,
14.960310,37.708750,1760,1.0,0,
14.960305,37.708767,1760,1.0,0,
14.960300,37.708780,1761,1.0,0,
14.960285,37.708805,1761,2.1,0,
14.960278,37.708830,1761,1.9,0,
14.960273,37.708842,1761,1.0,0,
14.960268,37.708853,1761,0.9,0,
14.960263,37.708867,1761,1.1,0,
14.960257,37.708882,1761,1.0,0,
14.960252,37.708893,1761,1.0,0,
14.960247,37.708907,1761,1.0,0,
14.960245,37.708918,1761,1.0,0,
14.960232,37.708942,1761,2.1,0,
14.960228,37.708953,1761,0.9,0,
14.960225,37.708965,1761,1.0,0,
14.960215,37.708987,1761,2.0,0,
14.960208,37.709000,1761,1.1,0,
14.960195,37.709015,1761,0.9,0,
14.960183,37.709027,1761,1.0,0,
14.960173,37.709040,1761,1.0,0,
14.960158,37.709053,1761,1.0,0,
14.960150,37.709070,1761,1.1,0,
14.960142,37.709082,1761,0.9,0,
14.960127,37.709102,1761,1.0,0,
14.960117,37.709118,1761,1.0,0,
14.960110,37.709130,1761,1.0,0,
14.960103,37.709142,1761,1.1,0,
14.960098,37.709155,1761,0.9,0,
14.960093,37.709168,1761,1.0,0,
14.960090,37.709183,1761,1.0,0,
14.960085,37.709195,1761,1.0,0,
14.960082,37.709208,1761,0.9,0,
14.960087,37.709222,1761,1.2,0,
14.960093,37.709233,1761,0.9,0,
14.960093,37.709248,1761,1.0,0,
14.960097,37.709262,1761,1.0,0,
14.960093,37.709278,1761,1.0,0,
14.960088,37.709290,1761,1.1,0,
14.960085,37.709305,1761,0.9,0,
14.960083,37.709318,1761,1.0,0,
14.960080,37.709332,1761,0.9,0,
14.960078,37.709347,1761,1.1,0,
14.960075,37.709360,1761,1.0,0,
14.960073,37.709373,1761,1.0,0,
14.960077,37.709387,1761,1.0,0,
14.960075,37.709402,1761,0.9,0,
14.960073,37.709415,1761,1.1,0,
14.960075,37.709428,1761,1.0,0,
14.960075,37.709442,1761,1.0,0,
14.960070,37.709457,1761,1.0,0,
14.960068,37.709473,1761,1.0,0,
14.960068,37.709488,1761,1.0,0,
14.960073,37.709503,1761,1.0,0,
14.960075,37.709520,1761,1.0,0,
14.960078,37.709537,1761,1.0,0,
14.960083,37.709552,1761,0.9,0,
14.960110,37.709570,1761,2.2,0,
14.960132,37.709575,1761,0.9,0,
14.960150,37.709582,1761,1.0,0,
14.960170,37.709587,1761,1.0,0,
14.960188,37.709588,1761,1.0,0,
14.960215,37.709603,1761,2.0,0,
14.960232,37.709608,1761,1.0,0,
14.960253,37.709610,1761,1.0,0,
14.960275,37.709625,1761,2.0,0,
14.960298,37.709643,1761,2.1,0,
14.960313,37.709647,1761,0.9,0,
14.960335,37.709657,1761,1.9,0,
14.960348,37.709660,1761,1.0,0,
14.960362,37.709665,1761,1.2,0,
14.960383,37.709665,1761,0.9,0,
14.960398,37.709672,1761,1.0,0,
14.960428,37.709680,1761,2.0,0,
14.960445,37.709687,1761,1.1,0,
14.960463,37.709697,1761,0.9,0,
14.960487,37.709702,1761,1.0,0,
14.960513,37.709697,1762,1.0,0,
14.960533,37.709698,1762,1.0,0,
14.960547,37.709708,1763,1.1,0,
14.960567,37.709718,1764,0.8,0,
14.960598,37.709713,1765,1.0,0,
14.960612,37.709722,1766,1.1,0,
14.960638,37.709713,1767,1.0,0,
14.960658,37.709723,1769,2.1,0,
14.960677,37.709725,1769,0.9,0,
14.960693,37.709727,1769,1.0,0,
14.960708,37.709727,1769,1.0,0,
14.960722,37.709737,1769,2.1,0,
14.960732,37.709752,1769,4.9,0,
14.960743,37.709765,1769,2.0,0,
14.960728,37.709768,1769,3.1,0,
14.960707,37.709767,1769,1.9,0,
14.960725,37.709778,1771,4.1,0,
14.960748,37.709780,1771,0.9,0,
14.960767,37.709780,1772,0.9,0,
14.960783,37.709782,1772,1.1,0,
14.960803,37.709785,1772,1.4,0,
14.960825,37.709787,1772,0.7,0,
14.960852,37.709787,1772,0.9,0,
14.960873,37.709788,1772,1.0,0,
14.960895,37.709790,1773,1.0,0,
14.960908,37.709793,1773,1.0,0,
14.960922,37.709788,1774,3.1,0,
14.960928,37.709803,1774,1.9,0,
14.960932,37.709817,1774,1.0,0,
14.960932,37.709830,1774,1.0,0,
14.960945,37.709855,1774,2.1,0,
14.960948,37.709870,1774,0.9,0,
14.960952,37.709885,1774,1.0,0,
14.960960,37.709897,1774,1.0,0,
14.960972,37.709915,1774,2.1,0,
14.960967,37.709928,1774,0.9,0,
14.960965,37.709947,1774,1.0,0,
14.960967,37.709967,1774,1.0,0,
14.960967,37.709987,1774,0.9,0,
14.960967,37.710002,1774,1.2,0,
14.960967,37.710013,1774,0.9,0,
14.960965,37.710027,1774,1.0,0,
14.960960,37.710042,1774,1.0,0,
14.960958,37.710055,1774,1.0,0,
14.960950,37.710077,1774,2.0,0,
14.960942,37.710098,1774,2.0,0,
14.960938,37.710112,1774,1.0,0,
14.960938,37.710133,1774,2.0,0,
14.960932,37.710147,1774,1.0,0,
14.960922,37.710160,1774,0.9,0,
14.960915,37.710172,1774,1.1,0,
14.960912,37.710183,1774,1.0,0,
14.960912,37.710195,1774,1.0,0,
14.960910,37.710215,1772,2.0,0,
14.960907,37.710228,1771,1.0,0,
14.960902,37.710240,1771,1.0,0,
14.960895,37.710255,1770,1.0,0,
14.960890,37.710270,1770,1.0,0,
14.960882,37.710287,1770,1.0,0,
14.960872,37.710298,1770,1.0,0,
14.960867,37.710312,1770,1.0,0,
14.960865,37.710325,1770,1.1,0,
14.960860,37.710338,1770,0.9,0,
14.960858,37.710352,1770,1.0,0,
14.960848,37.710365,1770,1.0,0,
14.960848,37.710378,1770,1.0,0,
14.960853,37.710390,1770,1.0,0,
14.960855,37.710403,1770,1.0,0,
14.960853,37.710420,1770,1.0,0,
14.960857,37.710433,1770,1.0,0,
14.960860,37.710447,1770,1.0,0,
14.960863,37.710462,1770,1.0,0,
14.960875,37.710475,1770,1.0,0,
14.960893,37.710487,1770,1.0,0,
14.960912,37.710493,1770,1.0,0,
14.960922,37.710507,1770,1.0,0,
14.960948,37.710527,1770,2.1,0,
14.960973,37.710548,1770,1.9,0,
14.960982,37.710562,1770,1.0,0,
14.960995,37.710572,1770,1.0,0,
14.961008,37.710595,1770,2.0,0,
14.961017,37.710608,1770,1.0,0,
14.961032,37.710617,1770,1.0,0,
14.961065,37.710628,1770,1.9,0,
14.961082,37.710648,1770,2.2,0,
14.961085,37.710662,1770,0.9,0,
14.961087,37.710673,1770,1.0,0,
14.961083,37.710685,1770,1.0,0,
14.961088,37.710700,1770,1.0,0,
14.961092,37.710712,1770,1.0,0,
14.961093,37.710733,1771,2.0,0,
14.961088,37.710748,1771,1.0,0,
14.961078,37.710763,1771,1.0,0,
14.961072,37.710775,1771,1.0,0,
14.961060,37.710797,1771,2.0,0,
14.961053,37.710812,1771,1.0,0,
14.961050,37.710825,1771,1.0,0,
14.961047,37.710837,1772,0.9,0,
14.961042,37.710848,1772,1.1,0,
14.961045,37.710863,1772,1.0,0,
14.961043,37.710878,1772,1.0,0,
14.961043,37.710893,1772,1.0,0,
14.961037,37.710907,1772,1.0,0,
14.961025,37.710918,1773,1.0,0,
14.961017,37.710930,1773,1.0,0,
14.961010,37.710945,1774,1.0,0,
14.961008,37.710957,1774,1.0,0,
14.961008,37.710970,1774,1.0,0,
14.961003,37.710985,1774,1.0,0,
14.961000,37.711000,1774,1.0,0,
14.961000,37.711013,1774,1.0,0,
14.961007,37.711038,1774,1.9,0,
14.961008,37.711053,1774,1.1,0,
14.961012,37.711067,1774,1.0,0,
14.961028,37.711083,1774,2.0,0,
14.961045,37.711102,1774,2.0,0,
14.961042,37.711117,1774,1.0,0,
14.961035,37.711132,1774,1.0,0,
14.961025,37.711150,1774,1.0,0,
14.961018,37.711165,1774,1.0,0,
14.961010,37.711180,1774,1.0,0,
14.961005,37.711195,1774,1.0,0,
14.961007,37.711208,1774,1.0,0,
14.961002,37.711223,1774,1.0,0,
14.960997,37.711248,1774,2.0,0,
14.960985,37.711267,1774,1.0,0,
14.960983,37.711287,1774,1.0,0,
14.960982,37.711300,1774,1.0,0,
14.960983,37.711312,1774,1.0,0,
14.960978,37.711328,1774,1.0,0,
14.960975,37.711342,1774,1.0,0,
14.960975,37.711363,1773,2.0,0,
14.960973,37.711375,1773,1.0,0,
14.960970,37.711390,1773,1.0,0,
14.960965,37.711407,1773,1.0,0,
14.960960,37.711423,1773,1.0,0,
14.960965,37.711435,1773,1.0,0,
14.960982,37.711440,1773,1.0,0,
14.960980,37.711453,1773,1.0,0,
14.960980,37.711470,1773,2.0,0,
14.960982,37.711482,1773,1.0,0,
14.960970,37.711502,1773,1.0,0,
14.960962,37.711518,1773,1.1,0,
14.960965,37.711537,1773,0.9,0,
14.960965,37.711558,1773,1.0,0,
14.960962,37.711578,1773,1.0,0,
14.960967,37.711590,1773,1.0,0,
14.960968,37.711602,1773,1.0,0,
14.960968,37.711613,1773,0.9,0,
14.960960,37.711643,1773,2.1,0,
14.960950,37.711663,1773,1.0,0,
14.960938,37.711680,1773,1.0,0,
14.960935,37.711700,1774,2.0,0,
14.960932,37.711712,1774,1.0,0,
14.960927,37.711733,1775,2.0,0,
14.960920,37.711747,1775,1.0,0,
14.960913,37.711767,1775,1.0,0,
14.960910,37.711778,1775,1.0,0,
14.960908,37.711790,1775,1.0,0,
14.960895,37.711797,1775,8.0,0,
14.960880,37.711803,1777,5.0,0,
14.960868,37.711822,1777,2.0,0,
14.960863,37.711833,1777,1.0,0,
14.960858,37.711845,1777,1.0,0,
14.960855,37.711857,1777,0.9,0,
14.960852,37.711868,1777,1.1,0,
14.960852,37.711880,1777,1.0,0,
14.960858,37.711893,1777,1.0,0,
14.960865,37.711907,1777,1.0,0,
14.960875,37.711920,1777,1.0,0,
14.960885,37.711932,1777,1.0,0,
14.960895,37.711945,1777,1.0,0,
14.960907,37.711957,1777,1.0,0,
14.960920,37.711968,1777,1.0,0,
14.960935,37.711978,1777,1.0,0,
14.960958,37.712000,1777,2.0,0,
14.960968,37.712012,1777,1.0,0,
14.960988,37.712033,1777,2.0,0,
14.960997,37.712045,1777,1.0,0,
14.961003,37.712057,1777,1.0,0,
14.961008,37.712068,1777,1.0,0,
14.961020,37.712090,1776,2.0,0,
14.961023,37.712102,1776,1.0,0,
14.961027,37.712113,1776,1.0,0,
14.961028,37.712138,1776,2.0,0,
14.961030,37.712153,1776,1.0,0,
14.961032,37.712165,1776,0.9,0,
14.961032,37.712180,1776,2.1,0,
14.961022,37.712200,1776,5.0,0,
14.961003,37.712222,1776,2.0,0,
14.960987,37.712242,1776,2.0,0,
14.960970,37.712262,1776,2.0,0,
14.960957,37.712283,1776,1.9,0,
14.960953,37.712297,1776,1.1,0,
14.960948,37.712310,1776,1.0,0,
14.960945,37.712322,1776,1.0,0,
14.960940,37.712335,1776,1.0,0,
14.960937,37.712347,1776,1.0,0,
14.960932,37.712358,1776,1.0,0,
14.960918,37.712378,1776,1.9,0,
14.960907,37.712398,1776,2.1,0,
14.960897,37.712418,1776,2.0,0,
14.960890,37.712430,1776,1.0,0,
14.960883,37.712442,1776,1.0,0,
14.960872,37.712463,1776,2.0,0,
14.960858,37.712485,1776,2.0,0,
14.960842,37.712507,1776,2.0,0,
14.960833,37.712518,1776,1.0,0,
14.960823,37.712530,1776,1.0,0,
14.960817,37.712542,1776,1.0,0,
14.960808,37.712553,1776,1.0,0,
14.960787,37.712570,1776,2.0,0,
14.960758,37.712590,1776,2.0,0,
14.960747,37.712602,1776,1.0,0,
14.960738,37.712613,1776,1.0,0,
14.960715,37.712628,1776,2.0,0,
14.960702,37.712633,1776,1.0,0,
14.960685,37.712640,1776,1.0,0,
14.960672,37.712648,1776,1.0,0,
14.960658,37.712653,1776,1.0,0,
14.960643,37.712658,1776,0.9,0,
14.960628,37.712663,1776,1.1,0,
14.960610,37.712670,1776,1.0,0,
14.960597,37.712673,1776,1.0,0,
14.960575,37.712680,1776,2.0,0,
14.960562,37.712682,1776,1.1,0,
14.960548,37.712683,1776,0.9,0,
14.960533,37.712685,1776,1.0,0,
14.960513,37.712685,1776,1.0,0,
14.960490,37.712680,1776,1.0,0,
14.960473,37.712678,1776,1.0,0,
14.960458,37.712678,1776,1.0,0,
14.960442,37.712678,1776,1.0,0,
14.960425,37.712677,1776,1.0,0,
14.960410,37.712675,1776,1.0,0,
14.960393,37.712673,1776,1.0,0,
14.960377,37.712670,1776,1.0,0,
14.960358,37.712667,1776,1.0,0,
14.960342,37.712662,1776,1.0,0,
14.960327,37.712660,1776,1.0,0,
14.960310,37.712658,1776,1.0,0,
14.960295,37.712657,1776,1.0,0,
14.960280,37.712655,1776,1.0,0,
14.960267,37.712655,1776,1.0,0,
14.960250,37.712653,1776,1.0,0,
14.960235,37.712650,1776,1.0,0,
14.960220,37.712647,1776,1.0,0,
14.960205,37.712643,1776,1.0,0,
14.960188,37.712640,1776,1.0,0,
14.960172,37.712638,1776,1.0,0,
14.960157,37.712638,1776,1.0,0,
14.960138,37.712640,1776,1.0,0,
14.960122,37.712640,1776,1.0,0,
14.960105,37.712642,1776,1.0,0,
14.960092,37.712645,1776,1.0,0,
14.960077,37.712647,1776,0.9,0,
14.960063,37.712652,1776,1.1,0,
14.960050,37.712655,1776,1.0,0,
14.960037,37.712658,1776,1.0,0,
14.960017,37.712660,1776,6.0,0,
14.960003,37.712665,1776,1.0,0,
14.959990,37.712673,1777,0.9,0,
14.959967,37.712688,1777,2.1,0,
14.959945,37.712707,1777,2.0,0,
14.959932,37.712715,1777,1.0,0,
14.959920,37.712727,1777,1.0,0,
14.959910,37.712738,1777,1.0,0,
14.959903,37.712750,1777,1.0,0,
14.959900,37.712763,1777,1.0,0,
14.959897,37.712777,1777,1.0,0,
14.959893,37.712788,1777,1.0,0,
14.959890,37.712800,1777,1.0,0,
14.959887,37.712812,1777,1.0,0,
14.959885,37.712825,1777,1.0,0,
14.959883,37.712837,1778,1.0,0,
14.959883,37.712850,1778,1.0,0,
14.959885,37.712863,1778,1.0,0,
14.959888,37.712877,1778,1.0,0,
14.959888,37.712888,1779,1.0,0,
14.959887,37.712902,1779,1.0,0,
14.959887,37.712915,1779,1.0,0,
14.959885,37.712927,1779,1.0,0,
14.959885,37.712938,1779,1.0,0,
14.959883,37.712952,1779,1.0,0,
14.959883,37.712963,1779,1.0,0,
14.959883,37.712975,1779,1.0,0,
14.959883,37.712987,1779,1.0,0,
14.959883,37.712998,1780,0.9,0,
14.959880,37.713010,1780,1.1,0,
14.959877,37.713022,1780,1.0,0,
14.959873,37.713035,1780,1.0,0,
14.959872,37.713048,1780,1.0,0,
14.959868,37.713063,1780,1.0,0,
14.959870,37.713085,1781,2.0,0,
14.959868,37.713097,1781,1.0,0,
14.959867,37.713108,1782,1.0,0,
14.959865,37.713120,1782,1.0,0,
14.959858,37.713142,1782,2.0,0,
14.959857,37.713155,1782,1.0,0,
14.959853,37.713170,1782,1.0,0,
14.959852,37.713182,1782,1.0,0,
14.959850,37.713195,1782,1.0,0,
14.959850,37.713207,1782,1.0,0,
14.959848,37.713218,1782,1.0,0,
14.959845,37.713232,1782,1.0,0,
14.959838,37.713243,1782,1.0,0,
14.959825,37.713267,1783,2.0,0,
14.959807,37.713287,1783,2.0,0,
14.959793,37.713310,1784,2.0,0,
14.959790,37.713323,1784,1.0,0,
14.959780,37.713345,1784,2.0,0,
14.959772,37.713357,1784,1.0,0,
14.959765,37.713368,1784,1.0,0,
14.959750,37.713392,1784,2.0,0,
14.959743,37.713403,1784,1.0,0,
14.959738,37.713415,1785,1.0,0,
14.959732,37.713428,1785,1.0,0,
14.959727,37.713442,1785,1.0,0,
14.959722,37.713455,1785,1.0,0,
14.959720,37.713468,1785,1.0,0,
14.959718,37.713482,1785,1.0,0,
14.959718,37.713503,1785,2.0,0,
14.959722,37.713515,1785,1.0,0,
14.959720,37.713528,1785,1.0,0,
14.959717,37.713542,1785,1.0,0,
14.959713,37.713555,1785,1.0,0,
14.959710,37.713567,1785,1.0,0,
14.959705,37.713578,1785,1.0,0,
14.959703,37.713590,1785,1.0,0,
14.959695,37.713613,1785,2.0,0,
14.959687,37.713635,1785,1.9,0,
14.959682,37.713648,1785,1.1,0,
14.959683,37.713660,1785,1.0,0,
14.959678,37.713673,1785,0.9,0,
14.959675,37.713687,1785,1.1,0,
14.959670,37.713702,1785,0.9,0,
14.959665,37.713713,1785,1.1,0,
14.959655,37.713733,1785,1.0,0,
14.959650,37.713750,1785,1.0,0,
14.959648,37.713762,1785,1.0,0,
14.959648,37.713773,1786,1.0,0,
14.959643,37.713785,1786,1.0,0,
14.959630,37.713803,1787,2.0,0,
14.959613,37.713822,1787,2.0,0,
14.959605,37.713840,1787,2.0,0,
14.959602,37.713852,1787,1.0,0,
14.959600,37.713865,1787,1.0,0,
14.959598,37.713878,1787,1.0,0,
14.959598,37.713890,1787,1.0,0,
14.959600,37.713902,1788,1.0,0,
14.959612,37.713920,1788,2.0,0,
14.959617,37.713933,1788,1.0,0,
14.959622,37.713950,1789,1.0,0,
14.959635,37.713960,1789,1.0,0,
14.959660,37.713978,1789,2.0,0,
14.959673,37.713992,1790,2.0,0,
14.959683,37.714005,1790,1.0,0,
14.959692,37.714018,1790,0.9,0,
14.959710,37.714022,1790,1.1,0,
14.959722,37.714035,1791,0.9,0,
14.959737,37.714043,1791,1.1,0,
14.959748,37.714063,1792,2.0,0,
14.959735,37.714088,1793,1.0,0,
14.959735,37.714103,1794,1.0,0,
14.959733,37.714118,1795,1.0,0,
14.959725,37.714137,1796,1.0,0,
14.959735,37.714162,1797,2.0,0,
14.959750,37.714180,1797,2.0,0,
14.959753,37.714197,1799,3.0,0,
14.959752,37.714213,1799,2.0,0,
14.959745,37.714225,1800,1.0,0,
14.959737,37.714243,1800,2.0,0,
14.959727,37.714255,1800,2.0,0,
14.959717,37.714273,1800,2.0,0,
14.959710,37.714292,1800,2.0,0,
14.959700,37.714305,1800,2.0,0,
14.959692,37.714322,1800,1.9,0,
14.959685,37.714342,1800,2.1,0,
14.959675,37.714362,1800,2.0,0,
14.959673,37.714383,1800,2.0,0,
14.959658,37.714393,1800,1.0,0,
14.959650,37.714407,1800,1.0,0,
14.959645,37.714422,1800,1.0,0,
14.959642,37.714435,1800,1.0,0,
14.959627,37.714452,1800,2.0,0,
14.959610,37.714462,1800,1.0,0,
14.959605,37.714475,1800,1.0,0,
14.959592,37.714487,1800,1.0,0,
14.959577,37.714500,1800,1.0,0,
14.959552,37.714520,1801,2.0,0,
14.959527,37.714533,1801,2.0,0,
14.959510,37.714542,1802,1.0,0,
14.959488,37.714550,1802,2.0,0,
14.959473,37.714550,1802,1.0,0,
14.959457,37.714548,1802,1.0,0,
14.959433,37.714560,1802,2.0,0,
14.959415,37.714577,1802,2.0,0,
14.959402,37.714580,1802,1.0,0,
14.959378,37.714590,1802,2.0,0,
14.959355,37.714602,1802,2.0,0,
14.959330,37.714613,1802,2.0,0,
14.959313,37.714620,1802,1.0,0,
14.959297,37.714627,1802,1.0,0,
14.959280,37.714630,1802,1.0,0,
14.959265,37.714635,1802,1.0,0,
14.959252,37.714642,1802,1.0,0,
14.959238,37.714650,1802,1.0,0,
14.959223,37.714655,1802,1.0,0,
14.959198,37.714667,1802,2.0,0,
14.959185,37.714673,1802,1.0,0,
14.959172,37.714682,1802,1.0,0,
14.959153,37.714702,1802,2.0,0,
14.959135,37.714722,1802,1.9,0,
14.959127,37.714733,1802,1.1,0,
14.959105,37.714752,1802,2.0,0,
14.959085,37.714773,1802,2.0,0,
14.959075,37.714785,1802,1.0,0,
14.959057,37.714805,1802,2.0,0,
14.959048,37.714817,1802,1.0,0,
14.959025,37.714833,1802,2.0,0,
14.959010,37.714842,1802,1.0,0,
14.958997,37.714850,1802,1.0,0,
14.958975,37.714872,1802,2.0,0,
14.958953,37.714892,1802,2.0,0,
14.958933,37.714910,1802,2.0,0,
14.958910,37.714930,1802,2.0,0,
14.958887,37.714945,1802,2.0,0,
14.958863,37.714960,1802,2.0,0,
14.958843,37.714980,1802,2.0,0,
14.958818,37.714995,1802,2.0,0,
14.958803,37.715003,1802,1.0,0,
14.958790,37.715008,1802,1.0,0,
14.958775,37.715015,1802,1.0,0,
14.958762,37.715020,1802,1.0,0,
14.958747,37.715023,1802,1.0,0,
14.958732,37.715027,1802,1.0,0,
14.958717,37.715028,1802,1.0,0,
14.958703,37.715030,1802,1.0,0,
14.958687,37.715030,1802,1.0,0,
14.958672,37.715030,1802,1.0,0,
14.958657,37.715028,1802,1.0,0,
14.958640,37.715027,1802,1.0,0,
14.958623,37.715025,1802,1.0,0,
14.958607,37.715023,1802,1.0,0,
14.958592,37.715018,1802,1.0,0,
14.958577,37.715015,1802,1.0,0,
14.958560,37.715012,1802,1.0,0,
14.958543,37.715012,1802,1.0,0,
14.958527,37.715012,1802,1.0,0,
14.958512,37.715012,1802,1.0,0,
14.958495,37.715012,1802,1.0,0,
14.958480,37.715013,1801,1.0,0,
14.958463,37.715017,1801,1.0,0,
14.958450,37.715020,1801,1.0,0,
14.958437,37.715023,1801,1.0,0,
14.958422,37.715028,1801,1.0,0,
14.958408,37.715037,1801,1.0,0,
14.958395,37.715045,1801,1.0,0,
14.958382,37.715053,1801,1.0,0,
14.958368,37.715062,1801,1.0,0,
14.958345,37.715080,1801,2.0,0,
14.958325,37.715102,1801,2.0,0,
14.958308,37.715122,1801,2.0,0,
14.958293,37.715143,1801,2.0,0,
14.958287,37.715155,1801,1.0,0,
14.958273,37.715177,1801,2.0,0,
14.958265,37.715188,1801,1.0,0,
14.958250,37.715210,1801,2.0,0,
14.958245,37.715223,1801,1.0,0,
14.958240,37.715235,1801,1.0,0,
14.958235,37.715247,1801,1.0,0,
14.958227,37.715268,1801,2.0,0,
14.958222,37.715282,1801,1.0,0,
14.958217,37.715293,1801,1.0,0,
14.958215,37.715307,1801,1.0,0,
14.958212,37.715318,1801,1.0,0,
14.958207,37.715330,1801,1.0,0,
14.958202,37.715342,1801,1.0,0,
14.958197,37.715353,1801,1.0,0,
14.958195,37.715367,1801,1.0,0,
14.958195,37.715378,1801,1.0,0,
14.958192,37.715390,1801,1.0,0,
14.958190,37.715402,1801,1.0,0,
14.958190,37.715415,1801,1.0,0,
14.958188,37.715427,1801,1.0,0,
