Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.088995,37.737425,1146,3.0,0,
15.088982,37.737437,1147,3.0,0,
15.088973,37.737448,1147,2.0,0,
15.088955,37.737463,1147,3.0,0,
15.088948,37.737475,1147,3.0,0,
15.088957,37.737490,1147,5.0,0,
15.088970,37.737487,1147,4.0,0,
15.088983,37.737475,1147,5.0,0,
15.089007,37.737465,1147,2.0,0,
15.089020,37.737462,1147,2.0,0,
15.089035,37.737465,1149,3.0,0,
15.089052,37.737468,1150,4.0,0,
15.089037,37.737458,1151,3.0,0,
15.089022,37.737457,1151,1.0,0,
15.089047,37.737442,1151,3.0,0,
15.089060,37.737433,1151,1.0,0,
15.089042,37.737430,1151,7.0,0,
15.089055,37.737432,1151,2.0,0,
15.089068,37.737427,1151,4.0,0,
15.089083,37.737423,1151,1.0,0,
15.089103,37.737423,1151,2.0,0,
15.089117,37.737415,1151,3.0,0,
15.089120,37.737403,1151,2.0,0,
15.089103,37.737398,1151,3.0,0,
15.089082,37.737393,1151,4.0,0,
15.089065,37.737390,1151,2.0,0,
15.089047,37.737385,1151,2.0,0,
15.089058,37.737372,1151,5.0,0,
15.089055,37.737360,1151,5.0,0,
15.089057,37.737348,1151,6.0,0,
15.089060,37.737337,1151,7.0,0,
15.089048,37.737318,1153,5.0,0,
15.089047,37.737305,1155,2.0,0,
15.089063,37.737318,1158,3.0,0,
15.089082,37.737328,1159,3.0,0,
15.089103,37.737328,1159,2.0,0,
15.089120,37.737333,1161,5.0,0,
15.089133,37.737327,1161,4.0,0,
15.089117,37.737327,1162,5.0,0,
15.089100,37.737323,1162,4.0,0,
15.089087,37.737318,1162,8.0,0,
15.089068,37.737322,1162,2.0,0,
15.089053,37.737323,1162,1.0,0,
15.089038,37.737325,1161,1.0,0,
15.089018,37.737328,1160,2.0,0,
15.089015,37.737342,1158,13.0,0,
15.089020,37.737328,1157,6.0,0,
15.089020,37.737317,1157,2.0,0,
15.089020,37.737328,1157,2.0,0,
15.089047,37.737322,1157,16.0,0,
15.089073,37.737325,1157,7.0,0,
15.089092,37.737328,1160,4.0,0,
15.089123,37.737317,1161,2.0,0,
15.089138,37.737317,1164,3.0,0,
15.089158,37.737305,1165,1.0,0,
15.089167,37.737293,1167,2.0,0,
15.089132,37.737292,1167,3.0,0,
15.089140,37.737280,1167,3.0,0,
15.089155,37.737275,1166,1.0,0,
15.089132,37.737272,1165,3.0,0,
15.089113,37.737272,1163,2.0,0,
15.089097,37.737273,1161,2.0,0,
15.089073,37.737275,1159,2.0,0,
15.089088,37.737267,1154,6.0,0,
15.089087,37.737255,1154,10.0,0,
15.089070,37.737245,1154,6.0,0,
15.089077,37.737233,1155,11.0,0,
15.089090,37.737230,1157,4.0,0,
15.089105,37.737227,1158,2.0,0,
15.089123,37.737217,1160,3.0,0,
15.089143,37.737207,1162,3.0,0,
15.089128,37.737193,1163,6.0,0,
15.089108,37.737187,1163,5.0,0,
15.089095,37.737190,1163,8.0,0,
15.089082,37.737185,1163,3.0,0,
15.089073,37.737172,1163,4.0,0,
15.089075,37.737160,1163,6.0,0,
15.089088,37.737147,1163,4.0,0,
15.089102,37.737147,1163,3.0,0,
15.089123,37.737140,1163,2.0,0,
15.089152,37.737132,1163,3.0,0,
15.089165,37.737118,1163,3.0,0,
15.089188,37.737107,1164,1.0,0,
15.089205,37.737095,1165,3.0,0,
15.089193,37.737083,1165,5.0,0,
15.089207,37.737083,1165,24.0,0,
15.089220,37.737082,1165,9.0,0,
15.089223,37.737093,1168,26.0,0,
15.089237,37.737093,1168,2.0,0,
15.089253,37.737092,1168,3.0,0,
15.089275,37.737093,1168,3.0,0,
15.089293,37.737093,1168,4.0,0,
15.089312,37.737093,1168,2.0,0,
15.089325,37.737097,1168,2.0,0,
15.089342,37.737095,1168,2.0,0,
15.089357,37.737102,1168,3.0,0,
15.089373,37.737110,1168,3.0,0,
15.089393,37.737115,1168,2.0,0,
15.089413,37.737113,1168,2.0,0,
15.089427,37.737113,1168,2.0,0,
15.089443,37.737108,1168,3.0,0,
15.089452,37.737120,1168,3.0,0,
15.089465,37.737128,1168,8.0,0,
15.089483,37.737132,1168,2.0,0,
15.089510,37.737120,1168,3.0,0,
15.089530,37.737122,1168,2.0,0,
15.089543,37.737123,1168,1.0,0,
15.089560,37.737123,1168,1.0,0,
15.089578,37.737132,1168,2.0,0,
15.089597,37.737132,1168,2.0,0,
15.089612,37.737125,1168,3.0,0,
15.089598,37.737125,1168,3.0,0,
15.089607,37.737113,1168,5.0,0,
15.089623,37.737122,1168,3.0,0,
15.089640,37.737125,1168,2.0,0,
15.089663,37.737127,1169,2.0,0,
15.089678,37.737118,1170,2.0,0,
15.089692,37.737110,1170,3.0,0,
15.089705,37.737113,1171,3.0,0,
15.089690,37.737118,1171,5.0,0,
15.089675,37.737125,1171,7.0,0,
15.089658,37.737133,1171,2.0,0,
15.089645,37.737140,1171,2.0,0,
15.089627,37.737152,1171,3.0,0,
15.089652,37.737142,1171,6.0,0,
15.089665,37.737135,1171,2.0,0,
15.089663,37.737120,1171,3.0,0,
15.089663,37.737102,1172,2.0,0,
15.089652,37.737090,1173,2.0,0,
15.089652,37.737077,1174,2.0,0,
15.089657,37.737060,1174,2.0,0,
15.089650,37.737048,1175,2.0,0,
15.089637,37.737047,1175,6.0,0,
15.089613,37.737050,1175,4.0,0,
15.089600,37.737040,1175,3.0,0,
15.089582,37.737030,1175,3.0,0,
15.089565,37.737025,1175,3.0,0,
15.089552,37.737022,1174,2.0,0,
15.089533,37.737020,1174,2.0,0,
15.089543,37.737007,1174,4.0,0,
15.089557,37.736998,1174,4.0,0,
15.089573,37.736988,1174,3.0,0,
15.089593,37.736978,1174,1.0,0,
15.089613,37.736968,1174,1.0,0,
15.089627,37.736960,1175,1.0,0,
15.089640,37.736952,1178,3.0,0,
15.089650,37.736940,1181,3.0,0,
15.089637,37.736933,1182,10.0,0,
15.089617,37.736952,1182,6.0,0,
15.089597,37.736970,1182,2.0,0,
15.089585,37.736985,1182,1.0,0,
15.089572,37.736997,1182,1.0,0,
15.089557,37.737010,1181,1.0,0,
15.089542,37.737022,1180,1.0,0,
15.089528,37.737030,1179,1.0,0,
15.089503,37.737045,1177,2.0,0,
15.089490,37.737050,1176,1.0,0,
15.089468,37.737058,1174,2.0,0,
15.089447,37.737070,1172,2.0,0,
15.089423,37.737080,1170,2.0,0,
15.089402,37.737087,1168,2.0,0,
15.089382,37.737095,1166,2.0,0,
15.089362,37.737103,1165,2.0,0,
15.089342,37.737102,1164,2.0,0,
15.089335,37.737085,1164,12.0,0,
15.089318,37.737077,1164,3.0,0,
15.089310,37.737065,1164,3.0,0,
15.089300,37.737053,1164,10.0,0,
15.089300,37.737040,1168,11.0,0,
15.089293,37.737052,1170,6.0,0,
15.089495,37.737100,1167,9.3,0,
15.089482,37.737102,1167,3.0,0,
15.089465,37.737095,1167,2.0,0,
15.089445,37.737092,1167,2.0,0,
15.089420,37.737085,1167,7.3,0,
15.089405,37.737083,1167,1.7,0,
15.089380,37.737080,1167,2.0,0,
15.089362,37.737087,1166,2.0,0,
15.089335,37.737093,1166,2.0,0,
15.089322,37.737093,1166,1.0,0,
15.089308,37.737093,1166,1.0,0,
15.089285,37.737098,1166,2.0,0,
15.089263,37.737103,1165,2.0,0,
15.089245,37.737107,1165,2.0,0,
15.089227,37.737110,1165,2.0,0,
15.089212,37.737108,1165,2.0,0,
15.089192,37.737110,1164,2.0,0,
15.089175,37.737120,1164,3.0,0,
15.089160,37.737117,1164,3.0,0,
15.089147,37.737113,1164,3.0,0,
15.089133,37.737108,1164,4.0,0,
15.089118,37.737113,1164,2.0,0,
15.089105,37.737123,1164,2.0,0,
15.089088,37.737122,1164,3.0,0,
15.089073,37.737120,1164,2.0,0,
15.089060,37.737127,1164,2.0,0,
15.089045,37.737132,1164,2.0,0,
15.089027,37.737143,1164,3.0,0,
15.089012,37.737142,1164,4.0,0,
15.088997,37.737140,1164,2.0,0,
15.088983,37.737133,1164,5.0,0,
15.088970,37.737135,1164,3.0,0,
15.088955,37.737130,1164,5.0,0,
15.088948,37.737117,1166,11.0,0,
15.088933,37.737110,1168,7.0,0,
15.088918,37.737103,1168,8.0,0,
15.088900,37.737108,1168,4.0,0,
15.088880,37.737103,1168,3.0,0,
15.088867,37.737102,1168,2.0,0,
15.088850,37.737103,1168,3.0,0,
15.088837,37.737103,1168,3.0,0,
15.088823,37.737100,1168,4.0,0,
15.088808,37.737100,1168,4.0,0,
15.088792,37.737093,1168,6.0,0,
15.088777,37.737087,1169,5.0,0,
15.088762,37.737082,1169,2.9,0,
15.088745,37.737078,1170,3.1,0,
15.088730,37.737082,1171,6.0,0,
15.088717,37.737087,1172,9.0,0,
15.088702,37.737097,1172,3.9,0,
15.088688,37.737103,1172,4.1,0,
15.088680,37.737115,1172,10.0,0,
15.088667,37.737120,1172,2.0,0,
15.088653,37.737130,1172,8.0,0,
15.088635,37.737127,1172,6.0,0,
15.088622,37.737125,1172,6.0,0,
15.088608,37.737122,1172,3.0,0,
15.088597,37.737110,1173,4.0,0,
15.088595,37.737098,1174,3.0,0,
15.088582,37.737088,1174,1.9,0,
15.088563,37.737078,1174,5.1,0,
15.088547,37.737068,1175,4.0,0,
15.088530,37.737060,1176,3.0,0,
15.088515,37.737052,1177,4.0,0,
15.088500,37.737047,1177,4.0,0,
15.088485,37.737038,1178,5.0,0,
15.088498,37.737045,1179,78.0,0,
15.088508,37.737057,1179,8.0,0,
15.088522,37.737063,1179,5.0,0,
15.088538,37.737065,1179,8.9,0,
15.088545,37.737077,1179,7.1,0,
15.088547,37.737090,1179,3.9,0,
15.088560,37.737080,1179,94.0,0,
15.088567,37.737068,1179,12.0,0,
15.088580,37.737062,1179,6.0,0,
15.088595,37.737063,1179,5.0,0,
15.088580,37.737067,1179,9.0,0,
15.088567,37.737067,1179,9.0,0,
15.088563,37.737078,1179,4.0,0,
15.088575,37.737090,1179,5.0,0,
15.088583,37.737103,1179,5.0,0,
15.088593,37.737117,1178,5.0,0,
15.088607,37.737127,1178,10.0,0,
15.088620,37.737120,1177,4.0,0,
15.088633,37.737132,1176,6.0,0,
15.088637,37.737143,1176,6.0,0,
15.088640,37.737155,1176,4.0,0,
15.088653,37.737165,1176,15.0,0,
15.088667,37.737163,1175,7.0,0,
15.088682,37.737167,1174,8.0,0,
15.088698,37.737167,1173,4.0,0,
15.088715,37.737170,1172,4.0,0,
15.088730,37.737173,1172,3.0,0,
15.088730,37.737185,1172,4.0,0,
15.088735,37.737197,1172,21.0,0,
15.088745,37.737208,1172,24.0,0,
15.088752,37.737220,1172,7.0,0,
15.088755,37.737233,1172,3.0,0,
15.088773,37.737243,1172,7.0,0,
15.088787,37.737242,1171,4.0,0,
15.088800,37.737243,1171,5.0,0,
15.088818,37.737243,1171,3.0,0,
15.088835,37.737240,1171,3.0,0,
15.088855,37.737233,1171,3.0,0,
15.088872,37.737228,1171,2.0,0,
15.088888,37.737225,1171,2.0,0,
15.088903,37.737225,1171,2.0,0,
15.088918,37.737227,1171,4.0,0,
15.088932,37.737227,1170,6.0,0,
15.088945,37.737242,1169,9.0,0,
15.088947,37.737255,1169,2.0,0,
15.088962,37.737250,1169,2.0,0,
15.088980,37.737247,1169,3.0,0,
15.088993,37.737243,1169,3.0,0,
15.089007,37.737235,1168,7.0,0,
15.089015,37.737223,1167,6.0,0,
15.089028,37.737215,1167,4.0,0,
15.089048,37.737213,1166,3.0,0,
15.089062,37.737217,1166,2.0,0,
15.089073,37.737230,1166,4.0,0,
15.089082,37.737242,1166,12.0,0,
15.089068,37.737252,1164,7.0,0,
15.089053,37.737260,1164,4.0,0,
15.089060,37.737275,1163,21.0,0,
15.089045,37.737280,1163,8.0,0,
15.089060,37.737290,1161,14.0,0,
15.089065,37.737302,1161,3.0,0,
15.089078,37.737312,1161,7.0,0,
15.089093,37.737310,1161,4.0,0,
15.089108,37.737318,1161,6.0,0,
15.089127,37.737322,1161,7.0,0,
15.089132,37.737333,1161,2.2,0,
15.089160,37.737327,1161,2.8,0,
15.089172,37.737313,1161,2.0,0,
15.089173,37.737327,1161,8.0,0,
15.089188,37.737337,1161,4.0,0,
15.089203,37.737338,1161,4.0,0,
15.089217,37.737350,1161,4.0,0,
15.089232,37.737347,1161,4.0,0,
15.089245,37.737340,1161,3.0,0,
15.089248,37.737327,1161,5.0,0,
15.089253,37.737315,1161,4.0,0,
15.089268,37.737317,1161,3.0,0,
15.089275,37.737328,1160,6.0,0,
15.089277,37.737340,1157,6.0,0,
15.089283,37.737353,1156,2.0,0,
15.089280,37.737365,1156,5.0,0,
15.089285,37.737377,1155,6.0,0,
15.089298,37.737380,1155,4.0,0,
15.089288,37.737392,1151,17.0,0,
15.089302,37.737402,1150,3.0,0,
15.089317,37.737413,1149,6.0,0,
15.089333,37.737423,1147,4.0,0,
15.089347,37.737430,1146,4.0,0,
15.089363,37.737442,1145,5.0,0,
15.089378,37.737442,1145,3.0,0,
15.089393,37.737448,1145,3.0,0,
15.089407,37.737450,1145,4.0,0,
15.089417,37.737467,1145,4.0,0,
15.089405,37.737478,1145,7.0,0,
15.089392,37.737485,1145,2.0,0,
15.089375,37.737488,1145,3.0,0,
15.089362,37.737495,1145,3.0,0,
15.089352,37.737507,1145,5.0,0,
15.089345,37.737518,1145,4.0,0,
15.089358,37.737518,1145,9.0,0,
15.089375,37.737520,1145,4.0,0,
15.089388,37.737527,1145,4.0,0,
15.089405,37.737535,1144,4.0,0,
15.089418,37.737538,1143,9.0,0,
15.089432,37.737545,1141,4.0,0,
15.089432,37.737533,1140,4.0,0,
15.089447,37.737553,1140,4.8,0,
15.089460,37.737570,1140,2.2,0,
15.089478,37.737577,1140,1.0,0,
15.089472,37.737565,1140,3.9,0,
15.089458,37.737557,1140,4.1,0,
15.089455,37.737568,1140,5.0,0,
15.089462,37.737580,1140,3.9,0,
15.089458,37.737593,1140,5.1,0,
15.089452,37.737580,1140,1.9,0,
15.089437,37.737583,1139,5.1,0,
15.089423,37.737593,1139,5.0,0,
15.089407,37.737585,1139,2.9,0,
15.089407,37.737602,1138,7.1,0,
15.089412,37.737618,1137,1.9,0,
15.089392,37.737618,1137,4.1,0,
15.089373,37.737615,1137,2.9,0,
15.089360,37.737608,1137,2.1,0,
15.089347,37.737610,1137,2.9,0,
15.089332,37.737615,1136,4.1,0,
15.089333,37.737628,1134,3.9,0,
15.089352,37.737632,1133,3.1,0,
15.089367,37.737628,1132,1.9,0,
15.089382,37.737630,1131,2.0,0,
15.089397,37.737630,1130,3.1,0,
15.089412,37.737640,1129,5.0,0,
15.089398,37.737643,1128,8.0,0,
15.089382,37.737642,1127,3.0,0,
15.089368,37.737643,1127,2.0,0,
15.089353,37.737645,1126,1.9,0,
15.089338,37.737643,1125,4.1,0,
15.089325,37.737648,1125,7.0,0,
15.089317,37.737660,1125,1.9,0,
15.089308,37.737672,1125,4.1,0,
15.089292,37.737687,1125,4.9,0,
15.089285,37.737702,1125,3.0,0,
15.089288,37.737715,1125,5.0,0,
15.089292,37.737730,1125,10.1,0,
15.089295,37.737743,1125,2.9,0,
15.089280,37.737743,1123,11.1,0,
15.089265,37.737747,1122,2.0,0,
15.089248,37.737743,1121,6.0,0,
15.089235,37.737755,1120,3.9,0,
15.089218,37.737753,1119,3.1,0,
15.089205,37.737760,1119,1.9,0,
15.089200,37.737778,1119,6.0,0,
15.089195,37.737790,1119,2.1,0,
15.089180,37.737800,1119,1.9,0,
15.089167,37.737802,1119,3.1,0,
15.089153,37.737812,1119,4.9,0,
15.089147,37.737833,1117,4.0,0,
15.089147,37.737848,1117,2.1,0,
15.089153,37.737865,1117,2.9,0,
15.089155,37.737878,1116,3.0,0,
15.089142,37.737903,1116,2.0,0,
15.089142,37.737915,1115,3.0,0,
15.089143,37.737930,1115,4.0,0,
15.089128,37.737945,1114,4.0,0,
15.089137,37.737958,1114,4.0,0,
15.089140,37.737972,1113,5.1,0,
15.089128,37.737983,1113,2.9,0,
15.089132,37.737997,1113,3.1,0,
15.089125,37.738010,1111,3.9,0,
15.089122,37.738022,1110,3.0,0,
15.089117,37.738033,1109,2.0,0,
15.089108,37.738047,1109,3.1,0,
15.089110,37.738060,1109,2.9,0,
15.089102,37.738073,1109,7.1,0,
15.090635,37.738898,1067,5.5,0,
15.090650,37.738907,1067,6.0,0,
15.090667,37.738913,1067,4.0,0,
15.090682,37.738920,1066,3.0,0,
15.090695,37.738922,1065,5.0,0,
15.090710,37.738932,1065,2.0,0,
15.090725,37.738942,1064,4.0,0,
15.090738,37.738948,1064,4.0,0,
15.090758,37.738962,1063,4.0,0,
15.090768,37.738973,1063,1.0,0,
15.090782,37.738980,1063,2.0,0,
15.090795,37.738990,1063,2.0,0,
15.090808,37.738988,1063,5.0,0,
15.090823,37.738995,1062,2.0,0,
15.090842,37.739007,1062,3.0,0,
15.090855,37.739012,1062,2.0,0,
15.090868,37.739017,1062,6.0,0,
15.090855,37.739008,1062,3.0,0,
15.090842,37.738997,1062,3.0,0,
15.090828,37.738987,1062,5.0,0,
15.090842,37.738997,1063,6.0,0,
15.090855,37.739010,1063,3.0,0,
15.090872,37.739028,1063,2.0,0,
15.090885,37.739037,1063,2.0,0,
15.090900,37.739038,1063,3.0,0,
15.090915,37.739048,1063,2.0,0,
15.090928,37.739055,1063,5.0,0,
15.090920,37.739043,1063,10.0,0,
15.090907,37.739032,1063,6.0,0,
15.090857,37.739012,1063,4.0,0,
15.090840,37.739018,1063,6.3,0,
15.090837,37.739030,1063,5.0,0,
15.090850,37.739038,1063,4.7,0,
15.090853,37.739050,1063,10.3,0,
15.090862,37.739062,1063,1.0,0,
15.090875,37.739070,1063,2.1,0,
15.090888,37.739072,1059,32.2,0,
15.090883,37.739083,1059,5.9,0,
15.090898,37.739078,1054,12.5,0,
15.090913,37.739085,1054,3.0,0,
15.090930,37.739090,1054,17.0,0,
15.090947,37.739095,1054,4.0,0,
15.090965,37.739110,1054,3.0,0,
15.090982,37.739115,1054,3.0,0,
15.090998,37.739123,1054,4.0,0,
15.091005,37.739135,1054,8.0,0,
15.091022,37.739147,1054,5.0,0,
15.091040,37.739160,1054,3.0,0,
15.091057,37.739173,1054,2.0,0,
15.091072,37.739177,1054,3.0,0,
15.091087,37.739178,1054,5.0,0,
15.091090,37.739193,1054,5.0,0,
15.091103,37.739202,1054,2.0,0,
15.091120,37.739210,1053,3.0,0,
15.091132,37.739225,1051,5.0,0,
15.091130,37.739263,1049,6.7,0,
15.091130,37.739252,1049,5.0,0,
15.091145,37.739247,1049,3.0,0,
15.091158,37.739247,1048,3.0,0,
15.091175,37.739242,1048,2.0,0,
15.091192,37.739240,1047,3.0,0,
15.091205,37.739245,1047,3.0,0,
15.091225,37.739240,1046,3.0,0,
15.091245,37.739245,1046,2.0,0,
15.091258,37.739252,1046,1.0,0,
15.091275,37.739257,1046,2.0,0,
15.091297,37.739267,1046,2.0,0,
15.091310,37.739275,1046,2.0,0,
15.091325,37.739278,1046,2.0,0,
15.091338,37.739277,1046,30.0,0,
15.091352,37.739288,1046,56.0,0,
15.091338,37.739282,1046,45.0,0,
15.091325,37.739285,1047,79.0,0,
15.091337,37.739273,1047,29.0,0,
15.091337,37.739288,1047,5.0,0,
15.091358,37.739298,1047,3.0,0,
15.091382,37.739303,1047,2.0,0,
15.091395,37.739307,1047,1.0,0,
15.091408,37.739307,1047,1.0,0,
15.091422,37.739308,1047,1.0,0,
15.091435,37.739310,1047,1.0,0,
15.091458,37.739313,1047,2.0,0,
15.091473,37.739308,1047,2.0,0,
15.091492,37.739308,1047,2.0,0,
15.091510,37.739313,1047,2.0,0,
15.091525,37.739318,1047,2.0,0,
15.091552,37.739318,1047,2.0,0,
15.091567,37.739320,1047,1.0,0,
15.091590,37.739320,1047,2.0,0,
15.091613,37.739322,1047,2.0,0,
15.091637,37.739315,1047,2.0,0,
15.091660,37.739313,1047,2.0,0,
15.091683,37.739315,1047,2.0,0,
15.091705,37.739318,1047,2.0,0,
15.091730,37.739320,1047,2.0,0,
15.091755,37.739325,1047,2.0,0,
15.091768,37.739327,1047,1.0,0,
15.091782,37.739330,1047,1.0,0,
15.091802,37.739332,1047,2.0,0,
15.091823,37.739337,1047,2.0,0,
15.091843,37.739332,1047,2.0,0,
15.091860,37.739328,1046,3.0,0,
15.091878,37.739323,1046,2.0,0,
15.091895,37.739313,1045,3.0,0,
15.091912,37.739302,1045,22.0,0,
15.091930,37.739293,1045,2.0,0,
15.091948,37.739287,1045,2.0,0,
15.091968,37.739270,1045,2.0,0,
15.091983,37.739258,1045,2.0,0,
15.092000,37.739250,1044,2.0,0,
15.092015,37.739238,1044,2.0,0,
15.092028,37.739230,1044,2.0,0,
15.092038,37.739217,1043,2.0,0,
15.092052,37.739205,1043,2.0,0,
15.092067,37.739200,1042,2.0,0,
15.092080,37.739190,1041,9.0,0,
15.092095,37.739177,1041,6.0,0,
15.092110,37.739170,1041,2.0,0,
15.092123,37.739163,1041,2.0,0,
15.092140,37.739153,1040,3.0,0,
15.092153,37.739150,1040,2.0,0,
15.092172,37.739143,1040,2.0,0,
15.092187,37.739128,1040,3.0,0,
15.092200,37.739122,1039,2.0,0,
15.092220,37.739113,1039,2.0,0,
15.092235,37.739102,1039,2.0,0,
15.092252,37.739095,1038,2.0,0,
15.092268,37.739092,1038,2.0,0,
15.092287,37.739092,1037,2.0,0,
15.092308,37.739092,1037,2.0,0,
15.092325,37.739092,1036,2.0,0,
15.092343,37.739095,1036,2.0,0,
15.092365,37.739100,1036,2.0,0,
15.092383,37.739100,1035,2.0,0,
15.092397,37.739103,1035,2.0,0,
15.092410,37.739110,1035,3.0,0,
15.092417,37.739127,1035,3.0,0,
15.092422,37.739145,1035,2.0,0,
15.092425,37.739162,1035,2.0,0,
15.092433,37.739175,1034,4.0,0,
15.092448,37.739177,1034,3.0,0,
15.092463,37.739180,1033,4.0,0,
15.092478,37.739183,1032,3.0,0,
15.092493,37.739187,1031,3.0,0,
15.092507,37.739198,1031,2.0,0,
15.092518,37.739210,1031,2.0,0,
15.092535,37.739222,1031,3.0,0,
15.092548,37.739237,1030,3.0,0,
15.092563,37.739248,1030,3.0,0,
15.092580,37.739255,1029,3.0,0,
15.092600,37.739268,1029,3.0,0,
15.092613,37.739273,1029,2.0,0,
15.092632,37.739282,1028,3.0,0,
15.092652,37.739285,1028,3.0,0,
15.092667,37.739290,1028,2.0,0,
15.092682,37.739290,1027,2.0,0,
15.092702,37.739292,1027,3.0,0,
15.092717,37.739292,1027,2.0,0,
15.092730,37.739292,1026,2.0,0,
15.092750,37.739287,1026,7.0,0,
15.092765,37.739285,1026,2.0,0,
15.092778,37.739270,1026,3.0,0,
15.092785,37.739258,1026,6.0,0,
15.092802,37.739262,1026,4.0,0,
15.092818,37.739265,1026,2.0,0,
15.092833,37.739270,1026,2.0,0,
15.092820,37.739270,1026,20.0,0,
15.092807,37.739277,1026,10.0,0,
15.092822,37.739275,1026,15.0,0,
15.092835,37.739268,1026,3.0,0,
15.092848,37.739257,1026,3.0,0,
15.092868,37.739245,1026,3.0,0,
15.092887,37.739238,1025,2.0,0,
15.092907,37.739227,1025,2.0,0,
15.092933,37.739218,1025,3.0,0,
15.092955,37.739213,1025,2.0,0,
15.092972,37.739205,1025,2.0,0,
15.092993,37.739192,1024,3.0,0,
15.093012,37.739183,1023,2.0,0,
15.093032,37.739172,1023,2.0,0,
15.093043,37.739160,1023,2.0,0,
15.093057,37.739152,1022,2.0,0,
15.093068,37.739138,1022,2.0,0,
15.093080,37.739123,1022,2.0,0,
15.093093,37.739107,1021,2.0,0,
15.093110,37.739088,1021,2.0,0,
15.093128,37.739073,1021,2.0,0,
15.093147,37.739060,1021,2.0,0,
15.093158,37.739048,1021,2.0,0,
15.093172,37.739033,1021,2.0,0,
15.093182,37.739013,1021,2.0,0,
15.093192,37.739002,1021,2.0,0,
15.093203,37.738985,1021,6.0,0,
15.093190,37.738970,1021,3.0,0,
15.093197,37.738985,1021,9.0,0,
15.093217,37.738987,1021,2.0,0,
15.093235,37.738977,1021,2.0,0,
15.093258,37.738965,1021,2.0,0,
15.093277,37.738955,1021,2.0,0,
15.093295,37.738947,1021,2.0,0,
15.093310,37.738935,1021,2.0,0,
15.093328,37.738927,1021,2.0,0,
15.093348,37.738915,1021,2.0,0,
15.093368,37.738908,1021,2.0,0,
15.093388,37.738905,1021,2.0,0,
15.093407,37.738898,1021,2.0,0,
15.093430,37.738890,1021,2.0,0,
15.093443,37.738887,1021,1.0,0,
15.093462,37.738880,1020,2.0,0,
15.093480,37.738872,1020,2.0,0,
15.093498,37.738867,1019,2.0,0,
15.093517,37.738868,1019,2.0,0,
15.093532,37.738872,1019,2.0,0,
15.093545,37.738872,1019,2.0,0,
15.093565,37.738875,1019,2.0,0,
15.093585,37.738873,1019,2.0,0,
15.093607,37.738873,1019,2.0,0,
15.093627,37.738877,1019,2.0,0,
15.093640,37.738880,1018,2.0,0,
15.093653,37.738883,1018,2.0,0,
15.093667,37.738888,1018,2.0,0,
15.093680,37.738895,1018,3.0,0,
15.093677,37.738907,1018,19.0,0,
15.093697,37.738920,1020,4.0,0,
15.093710,37.738922,1020,2.0,0,
15.093728,37.738922,1020,2.0,0,
15.093747,37.738920,1020,2.0,0,
15.093762,37.738915,1020,1.0,0,
15.093782,37.738912,1020,3.0,0,
15.093797,37.738913,1020,2.0,0,
15.093815,37.738910,1020,2.0,0,
15.093833,37.738903,1020,2.0,0,
15.093858,37.738892,1020,2.0,0,
15.093872,37.738888,1020,1.0,0,
15.093888,37.738877,1019,2.0,0,
15.093905,37.738867,1018,2.0,0,
15.093923,37.738857,1016,2.0,0,
15.093943,37.738847,1015,2.0,0,
15.093957,37.738840,1015,1.0,0,
15.093972,37.738828,1015,2.0,0,
15.093988,37.738818,1015,2.0,0,
15.094008,37.738807,1015,2.0,0,
15.094023,37.738797,1015,2.0,0,
15.094042,37.738785,1015,3.0,0,
15.094055,37.738783,1014,2.0,0,
15.094070,37.738783,1014,2.0,0,
15.094088,37.738787,1013,2.0,0,
15.094107,37.738782,1013,2.0,0,
15.094122,37.738775,1012,2.0,0,
15.094138,37.738765,1012,2.0,0,
15.094157,37.738753,1012,3.0,0,
15.094172,37.738750,1011,2.0,0,
15.094188,37.738735,1011,3.0,0,
15.094203,37.738723,1010,3.0,0,
15.094210,37.738712,1009,2.0,0,
15.094218,37.738698,1009,2.0,0,
15.094228,37.738687,1008,2.0,0,
15.094240,37.738673,1008,2.0,0,
15.094258,37.738657,1008,2.0,0,
15.094272,37.738642,1008,2.0,0,
15.094285,37.738625,1008,3.0,0,
15.094303,37.738608,1008,2.0,0,
15.094317,37.738593,1008,2.0,0,
15.094338,37.738578,1008,2.0,0,
15.094348,37.738563,1008,2.0,0,
15.094362,37.738547,1008,2.0,0,
15.094375,37.738535,1008,2.0,0,
15.094390,37.738525,1008,2.0,0,
15.094405,37.738508,1008,2.0,0,
15.094415,37.738492,1008,2.0,0,
15.094428,37.738482,1008,4.0,0,
15.094425,37.738470,1008,5.0,0,
15.094415,37.738458,1008,3.0,0,
15.094405,37.738445,1008,2.0,0,
15.094397,37.738428,1008,2.0,0,
15.094393,37.738412,1008,2.0,0,
15.094395,37.738363,1007,3.0,0,
15.094415,37.738348,1007,2.0,0,
15.094428,37.738343,1007,1.0,0,
15.094440,37.738332,1006,2.0,0,
15.094458,37.738318,1006,2.0,0,
15.094473,37.738310,1006,1.0,0,
15.094495,37.738298,1006,2.0,0,
15.094512,37.738293,1006,1.0,0,
15.094530,37.738277,1006,2.0,0,
15.094545,37.738258,1006,2.0,0,
15.094563,37.738242,1005,2.0,0,
15.094578,37.738232,1005,2.0,0,
15.094600,37.738218,1005,2.0,0,
