Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.926432,37.736728,1633,2.0,0,
14.926427,37.736717,1632,1.0,0,
14.926417,37.736695,1632,2.0,0,
14.926413,37.736683,1632,1.0,0,
14.926402,37.736667,1631,2.0,0,
14.926392,37.736647,1630,2.0,0,
14.926377,37.736638,1630,1.0,0,
14.926372,37.736627,1630,1.0,0,
14.926357,37.736608,1630,2.0,0,
14.926340,37.736590,1630,2.0,0,
14.926328,37.736568,1629,2.0,0,
14.926317,37.736550,1628,2.0,0,
14.926303,37.736530,1628,2.0,0,
14.926300,37.736518,1628,1.0,0,
14.926287,37.736503,1628,2.0,0,
14.926272,37.736500,1628,1.0,0,
14.926248,37.736477,1628,3.0,0,
14.926233,37.736465,1628,1.0,0,
14.926207,37.736448,1628,2.0,0,
14.926175,37.736438,1628,2.0,0,
14.926157,37.736428,1629,1.0,0,
14.926142,37.736420,1629,1.0,0,
14.926125,37.736413,1629,1.0,0,
14.926108,37.736415,1629,1.0,0,
14.926093,37.736423,1630,1.0,0,
14.926070,37.736430,1630,2.0,0,
14.926055,37.736427,1630,1.0,0,
14.926040,37.736422,1630,1.0,0,
14.926023,37.736420,1630,1.0,0,
14.926008,37.736417,1630,1.0,0,
14.925985,37.736412,1630,2.0,0,
14.925968,37.736408,1630,1.0,0,
14.925952,37.736398,1630,1.0,0,
14.925938,37.736387,1630,1.0,0,
14.925912,37.736377,1630,2.0,0,
14.925897,37.736372,1630,1.0,0,
14.925878,37.736362,1630,1.0,0,
14.925862,37.736357,1630,1.0,0,
14.925847,37.736358,1630,1.0,0,
14.925822,37.736338,1630,2.0,0,
14.925808,37.736325,1630,1.0,0,
14.925795,37.736320,1630,1.0,0,
14.925778,37.736320,1629,1.0,0,
14.925762,37.736317,1629,1.0,0,
14.925738,37.736315,1628,1.0,0,
14.925713,37.736317,1628,1.0,0,
14.925690,37.736315,1628,1.0,0,
14.925673,37.736317,1628,1.0,0,
14.925650,37.736318,1628,1.0,0,
14.925625,37.736320,1628,1.0,0,
14.925603,37.736317,1628,1.0,0,
14.925585,37.736312,1628,1.0,0,
14.925567,37.736313,1628,1.0,0,
14.925548,37.736318,1628,1.0,0,
14.925535,37.736322,1628,1.0,0,
14.925518,37.736333,1628,2.0,0,
14.925498,37.736347,1628,2.0,0,
14.925485,37.736353,1628,1.0,0,
14.925463,37.736367,1628,2.0,0,
14.925450,37.736372,1628,1.0,0,
14.925430,37.736388,1627,2.0,0,
14.925415,37.736395,1626,1.0,0,
14.925400,37.736397,1626,1.0,0,
14.925378,37.736407,1624,2.0,0,
14.925355,37.736412,1623,1.0,0,
14.925322,37.736418,1623,1.0,0,
14.925302,37.736423,1623,1.0,0,
14.925275,37.736435,1623,2.0,0,
14.925255,37.736432,1623,2.0,0,
14.925238,37.736428,1623,1.0,0,
14.925225,37.736425,1623,1.0,0,
14.925213,37.736410,1623,2.0,0,
14.925188,37.736397,1622,2.0,0,
14.925183,37.736372,1621,2.0,0,
14.925172,37.736353,1620,2.0,0,
14.925165,37.736342,1620,1.0,0,
14.925138,37.736322,1620,2.0,0,
14.925125,37.736315,1620,1.0,0,
14.925108,37.736310,1620,1.0,0,
14.925098,37.736288,1620,2.0,0,
14.925100,37.736277,1620,1.0,0,
14.925087,37.736262,1619,2.0,0,
14.925095,37.736238,1619,2.0,0,
14.925102,37.736223,1618,2.0,0,
14.925108,37.736208,1618,1.0,0,
14.925118,37.736188,1618,1.0,0,
14.925125,37.736170,1618,1.0,0,
14.925123,37.736158,1617,1.0,0,
14.925123,37.736145,1617,1.0,0,
14.925122,37.736125,1617,2.0,0,
14.925105,37.736115,1617,1.0,0,
14.925082,37.736102,1617,2.0,0,
14.925067,37.736098,1617,1.0,0,
14.925038,37.736083,1617,2.0,0,
14.925015,37.736067,1617,2.0,0,
14.925007,37.736052,1617,1.0,0,
14.924990,37.736047,1617,1.0,0,
14.924965,37.736032,1617,2.0,0,
14.924948,37.736018,1617,1.0,0,
14.924932,37.736005,1617,1.0,0,
14.924917,37.735998,1617,1.0,0,
14.924900,37.735990,1617,2.0,0,
14.924883,37.735982,1617,1.0,0,
14.924868,37.735980,1617,1.0,0,
14.924855,37.735975,1617,1.0,0,
14.924837,37.735980,1617,1.0,0,
14.924817,37.735983,1616,2.0,0,
14.924792,37.735977,1616,1.0,0,
14.924767,37.735970,1616,1.0,0,
14.924748,37.735965,1616,1.0,0,
14.924732,37.735975,1616,1.0,0,
14.924700,37.735980,1616,1.0,0,
14.924677,37.735985,1616,1.0,0,
14.924660,37.735987,1616,1.0,0,
14.924647,37.735982,1617,2.0,0,
14.924620,37.735980,1618,2.0,0,
14.924600,37.735972,1618,2.0,0,
14.924563,37.735972,1618,2.0,0,
14.924548,37.735973,1618,1.0,0,
14.924532,37.735975,1618,1.0,0,
14.924517,37.735983,1618,1.0,0,
14.924485,37.735988,1618,1.0,0,
14.924465,37.735993,1618,1.0,0,
14.924452,37.735995,1618,1.0,0,
14.924425,37.735992,1618,1.0,0,
14.924405,37.735988,1619,1.0,0,
14.924392,37.735992,1619,1.0,0,
14.924365,37.735997,1619,2.0,0,
14.924333,37.736003,1619,1.0,0,
14.924312,37.736003,1619,1.0,0,
14.924295,37.736005,1619,1.0,0,
14.924280,37.736003,1619,1.0,0,
14.924265,37.736002,1619,1.0,0,
14.924248,37.736008,1619,1.0,0,
14.924220,37.736002,1619,2.0,0,
14.924207,37.735998,1618,1.0,0,
14.924190,37.736000,1618,1.0,0,
14.924175,37.735992,1617,1.0,0,
14.924148,37.735998,1616,2.0,0,
14.924127,37.736003,1616,1.0,0,
14.924108,37.736003,1616,1.0,0,
14.924082,37.736008,1616,1.0,0,
14.924068,37.736005,1616,1.0,0,
14.924053,37.736012,1616,1.0,0,
14.924035,37.736010,1616,1.0,0,
14.924020,37.736008,1616,1.0,0,
14.924000,37.736003,1616,1.0,0,
14.923983,37.736003,1616,1.0,0,
14.923957,37.736002,1616,1.0,0,
14.923928,37.736003,1616,1.0,0,
14.923907,37.736002,1616,1.0,0,
14.923885,37.736005,1616,1.0,0,
14.923865,37.736012,1616,1.0,0,
14.923850,37.736018,1616,1.0,0,
14.923835,37.736027,1617,1.0,0,
14.923818,37.736035,1617,1.0,0,
14.923803,37.736045,1617,1.0,0,
14.923777,37.736058,1617,2.0,0,
14.923760,37.736073,1617,1.0,0,
14.923732,37.736080,1617,2.0,0,
14.923705,37.736077,1617,1.0,0,
14.923675,37.736075,1617,1.0,0,
14.923652,37.736077,1617,1.0,0,
14.923632,37.736077,1618,1.0,0,
14.923617,37.736078,1619,1.0,0,
14.923600,37.736080,1619,1.0,0,
14.923583,37.736085,1620,1.0,0,
14.923567,37.736107,1620,2.0,0,
14.923547,37.736110,1620,1.0,0,
14.923533,37.736122,1620,1.0,0,
14.923513,37.736125,1620,4.0,0,
14.923485,37.736135,1619,2.0,0,
14.923463,37.736142,1617,2.0,0,
14.923450,37.736143,1616,1.0,0,
14.923437,37.736148,1616,1.0,0,
14.923423,37.736153,1615,1.0,0,
14.923397,37.736157,1615,2.0,0,
14.923367,37.736170,1615,2.0,0,
14.923350,37.736173,1615,1.0,0,
14.923333,37.736178,1615,1.0,0,
14.923310,37.736175,1615,1.0,0,
14.923292,37.736173,1615,1.0,0,
14.923273,37.736177,1615,1.0,0,
14.923253,37.736187,1615,2.0,0,
14.923235,37.736182,1615,1.0,0,
14.923210,37.736175,1615,1.0,0,
14.923193,37.736162,1615,1.0,0,
14.923180,37.736157,1615,1.0,0,
14.923163,37.736163,1615,1.0,0,
14.923138,37.736167,1615,1.0,0,
14.923122,37.736177,1615,1.0,0,
14.923107,37.736180,1615,1.0,0,
14.923093,37.736183,1615,1.0,0,
14.923062,37.736178,1615,2.0,0,
14.923038,37.736173,1615,2.0,0,
14.923025,37.736173,1615,1.0,0,
14.923018,37.736162,1615,1.0,0,
14.923000,37.736155,1615,2.0,0,
14.922985,37.736155,1614,1.0,0,
14.922960,37.736143,1612,2.0,0,
14.922940,37.736137,1611,2.0,0,
14.922922,37.736125,1610,2.0,0,
14.922897,37.736115,1609,2.0,0,
14.922880,37.736110,1609,1.0,0,
14.922867,37.736107,1609,1.0,0,
14.922852,37.736100,1608,1.0,0,
14.922828,37.736083,1608,2.0,0,
14.922808,37.736068,1607,2.0,0,
14.922793,37.736043,1606,2.0,0,
14.922787,37.736032,1606,1.0,0,
14.922767,37.736015,1605,2.0,0,
14.922750,37.736010,1605,1.0,0,
14.922730,37.735997,1604,2.0,0,
14.922712,37.735982,1603,2.0,0,
14.922697,37.735980,1603,1.0,0,
14.922688,37.735965,1602,2.0,0,
14.922673,37.735948,1602,2.0,0,
14.922660,37.735918,1601,2.0,0,
14.922658,37.735902,1601,1.0,0,
14.922645,37.735878,1601,2.0,0,
14.922638,37.735867,1601,1.0,0,
14.922622,37.735848,1601,2.0,0,
14.922620,37.735837,1601,1.3,0,
14.922620,37.735822,1601,0.7,0,
14.922625,37.735798,1601,2.0,0,
14.922623,37.735787,1601,1.0,0,
14.922612,37.735770,1601,1.0,0,
14.922610,37.735755,1601,1.0,0,
14.922602,37.735738,1601,2.0,0,
14.922603,37.735718,1601,2.0,0,
14.922605,37.735703,1601,1.0,0,
14.922605,37.735687,1601,1.0,0,
14.922600,37.735672,1601,2.0,0,
14.922572,37.735650,1600,2.0,0,
14.922558,37.735647,1600,1.0,0,
14.922547,37.735635,1600,2.0,0,
14.922547,37.735620,1600,1.0,0,
14.922533,37.735602,1599,1.0,0,
14.922520,37.735588,1599,1.0,0,
14.922508,37.735575,1599,1.0,0,
14.922503,37.735562,1599,1.0,0,
14.922497,37.735548,1598,1.0,0,
14.922485,37.735533,1597,1.0,0,
14.922473,37.735520,1596,1.0,0,
14.922452,37.735508,1596,1.0,0,
14.922422,37.735490,1596,2.0,0,
14.922407,37.735480,1596,1.0,0,
14.922395,37.735468,1596,1.0,0,
14.922390,37.735452,1596,1.0,0,
14.922383,37.735440,1595,1.0,0,
14.922380,37.735427,1595,1.0,0,
14.922353,37.735420,1595,1.0,0,
14.922330,37.735412,1595,1.0,0,
14.922320,37.735398,1595,1.0,0,
14.922310,37.735383,1595,1.0,0,
14.922303,37.735367,1595,1.0,0,
14.922285,37.735345,1595,2.0,0,
14.922275,37.735333,1595,1.0,0,
14.922263,37.735320,1595,1.0,0,
14.922233,37.735307,1595,1.0,0,
14.922233,37.735287,1595,1.0,0,
14.922227,37.735275,1595,1.0,0,
14.922222,37.735263,1595,1.0,0,
14.922210,37.735240,1595,2.0,0,
14.922207,37.735217,1595,2.0,0,
14.922210,37.735205,1595,1.0,0,
14.922195,37.735183,1595,2.0,0,
14.922188,37.735170,1595,1.0,0,
14.922172,37.735160,1594,1.0,0,
14.922147,37.735148,1594,1.0,0,
14.922142,37.735133,1594,1.0,0,
14.922125,37.735120,1594,1.0,0,
14.922113,37.735108,1594,1.0,0,
14.922090,37.735093,1594,2.0,0,
14.922082,37.735078,1594,1.0,0,
14.922070,37.735067,1594,1.0,0,
14.922050,37.735055,1594,1.0,0,
14.922038,37.735040,1594,1.0,0,
14.922020,37.735030,1594,1.0,0,
14.922002,37.735017,1594,1.0,0,
14.921977,37.735002,1594,1.0,0,
14.921965,37.734987,1595,1.0,0,
14.921955,37.734973,1596,1.0,0,
14.921955,37.734962,1597,1.0,0,
14.921967,37.734948,1598,1.0,0,
14.921972,37.734933,1599,1.0,0,
14.921978,37.734917,1599,1.0,0,
14.921977,37.734905,1599,1.0,0,
14.921973,37.734892,1599,1.0,0,
14.921960,37.734880,1599,1.0,0,
14.921965,37.734867,1599,1.0,0,
14.921968,37.734853,1599,1.0,0,
14.921958,37.734842,1599,1.0,0,
14.921958,37.734828,1599,1.0,0,
14.921953,37.734808,1599,2.0,0,
14.921953,37.734788,1599,2.0,0,
14.921950,37.734768,1599,2.0,0,
14.921952,37.734755,1599,2.0,0,
14.921960,37.734742,1599,2.0,0,
14.921982,37.734737,1599,2.0,0,
14.921988,37.734717,1599,3.0,0,
14.921995,37.734703,1600,1.0,0,
14.922000,37.734692,1600,1.0,0,
14.922000,37.734668,1601,2.0,0,
14.922000,37.734655,1601,1.0,0,
14.922005,37.734643,1602,2.0,0,
14.922013,37.734622,1602,2.0,0,
14.922018,37.734598,1602,2.0,0,
14.922025,37.734570,1602,2.0,0,
14.922028,37.734553,1602,1.0,0,
14.922035,37.734542,1602,1.0,0,
14.922038,37.734527,1602,1.0,0,
14.922038,37.734508,1602,2.0,0,
14.922047,37.734495,1602,1.0,0,
14.922060,37.734477,1603,2.0,0,
14.922072,37.734458,1605,2.0,0,
14.922082,37.734445,1607,2.0,0,
14.922085,37.734430,1608,1.0,0,
14.922087,37.734415,1609,1.0,0,
14.922092,37.734402,1610,1.0,0,
14.922098,37.734380,1611,2.0,0,
14.922097,37.734365,1611,1.0,0,
14.922100,37.734350,1611,2.0,0,
14.922115,37.734342,1611,2.0,0,
14.922125,37.734327,1611,2.0,0,
14.922132,37.734312,1611,1.0,0,
14.922137,37.734300,1611,1.0,0,
14.922145,37.734280,1611,2.0,0,
14.922147,37.734268,1611,1.0,0,
14.922150,37.734253,1611,1.0,0,
14.922157,37.734238,1611,1.0,0,
14.922160,37.734227,1611,1.0,0,
14.922157,37.734208,1611,1.0,0,
14.922155,37.734185,1611,2.0,0,
14.922158,37.734172,1611,1.0,0,
14.922163,37.734157,1611,1.0,0,
14.922187,37.734132,1611,2.0,0,
14.922200,37.734120,1611,1.0,0,
14.922207,37.734108,1611,1.0,0,
14.922232,37.734090,1611,2.0,0,
14.922245,37.734087,1611,1.0,0,
14.922258,37.734077,1611,1.0,0,
14.922273,37.734063,1610,1.0,0,
14.922285,37.734050,1609,1.0,0,
14.922307,37.734037,1607,2.0,0,
14.922327,37.734012,1606,2.0,0,
14.922347,37.733998,1606,2.0,0,
14.922362,37.733997,1606,1.0,0,
14.922382,37.733983,1606,2.0,0,
14.922407,37.733972,1606,2.0,0,
14.922422,37.733968,1605,1.0,0,
14.922447,37.733948,1604,2.0,0,
14.922462,37.733937,1604,1.0,0,
14.922482,37.733927,1604,2.0,0,
14.922500,37.733900,1603,2.0,0,
14.922505,37.733887,1602,2.0,0,
14.922530,37.733880,1601,3.0,0,
14.922548,37.733875,1601,1.0,0,
14.922563,37.733873,1601,1.0,0,
14.922577,37.733870,1601,1.0,0,
14.922590,37.733863,1600,1.0,0,
14.922603,37.733857,1600,1.0,0,
14.922618,37.733848,1600,1.0,0,
14.922633,37.733840,1599,1.0,0,
14.922647,37.733833,1599,1.0,0,
14.922662,37.733830,1599,1.0,0,
14.922683,37.733828,1598,1.0,0,
14.922707,37.733813,1598,2.0,0,
14.922737,37.733798,1598,2.0,0,
14.922753,37.733790,1598,1.0,0,
14.922772,37.733785,1598,1.0,0,
14.922792,37.733780,1598,1.0,0,
14.922810,37.733767,1598,2.0,0,
14.922827,37.733752,1598,2.0,0,
14.922840,37.733752,1598,1.0,0,
14.922862,37.733753,1598,2.0,0,
14.922882,37.733752,1598,1.0,0,
14.922907,37.733747,1598,1.0,0,
14.922927,37.733737,1598,1.0,0,
14.922940,37.733728,1598,1.0,0,
14.922953,37.733723,1598,1.0,0,
14.922967,37.733715,1598,1.0,0,
14.922983,37.733700,1598,2.0,0,
14.922997,37.733700,1598,1.0,0,
14.923017,37.733700,1598,2.0,0,
14.923032,37.733700,1598,1.0,0,
14.923052,37.733698,1598,1.0,0,
14.923070,37.733693,1598,1.0,0,
14.923100,37.733690,1598,2.0,0,
14.923103,37.733677,1598,2.0,0,
14.923118,37.733663,1598,2.0,0,
14.923135,37.733668,1597,3.0,0,
14.923150,37.733655,1596,1.0,0,
14.923167,37.733642,1595,1.0,0,
14.923185,37.733628,1594,1.0,0,
14.923202,37.733615,1594,1.0,0,
14.923217,37.733593,1593,1.0,0,
14.923233,37.733575,1592,1.0,0,
14.923240,37.733553,1591,1.0,0,
14.923245,37.733532,1590,1.0,0,
14.923260,37.733517,1590,1.0,0,
14.923277,37.733507,1589,1.0,0,
14.923292,37.733502,1588,1.0,0,
14.923318,37.733487,1587,2.0,0,
14.923332,37.733477,1586,1.0,0,
14.923342,37.733463,1585,1.0,0,
14.923352,37.733448,1584,1.0,0,
14.923365,37.733440,1584,1.0,0,
14.923373,37.733422,1583,1.0,0,
14.923382,37.733408,1583,1.0,0,
14.923390,37.733393,1582,1.0,0,
14.923403,37.733375,1581,1.0,0,
14.923422,37.733365,1581,1.0,0,
14.923435,37.733358,1580,1.0,0,
14.923463,37.733345,1579,2.0,0,
14.923477,37.733352,1579,7.0,0,
14.923475,37.733340,1579,7.0,0,
14.923458,37.733337,1579,3.0,0,
14.923445,37.733335,1579,3.0,0,
14.923423,37.733322,1579,5.0,0,
14.923418,37.733308,1583,7.0,0,
14.923420,37.733295,1584,1.0,0,
14.923417,37.733283,1585,1.0,0,
14.923418,37.733272,1585,1.0,0,
14.923410,37.733253,1585,2.0,0,
14.923413,37.733240,1585,5.0,0,
14.923423,37.733225,1585,2.0,0,
14.923437,37.733218,1585,1.0,0,
14.923452,37.733210,1585,1.0,0,
14.923467,37.733200,1585,1.0,0,
14.923480,37.733188,1585,1.0,0,
14.923490,37.733177,1585,1.0,0,
14.923498,37.733165,1585,1.0,0,
14.923508,37.733145,1585,2.0,0,
14.923507,37.733127,1584,2.0,0,
14.923520,37.733120,1581,6.0,0,
14.923525,37.733098,1579,2.0,0,
14.923527,37.733087,1579,1.0,0,
14.923525,37.733072,1578,1.0,0,
14.923523,37.733058,1577,1.0,0,
14.923518,37.733047,1577,1.0,0,
14.923513,37.733033,1576,1.0,0,
14.923502,37.733013,1576,2.0,0,
14.923483,37.732993,1575,2.0,0,
14.923475,37.732980,1575,1.0,0,
14.923470,37.732965,1575,1.0,0,
14.923467,37.732950,1575,1.0,0,
14.923463,37.732937,1575,1.0,0,
14.923457,37.732923,1575,1.0,0,
14.923453,37.732910,1575,1.0,0,
14.923447,37.732898,1575,1.0,0,
14.923442,37.732885,1575,1.0,0,
14.923433,37.732873,1575,1.0,0,
14.923412,37.732853,1575,2.0,0,
14.923387,37.732835,1575,2.0,0,
14.923362,37.732818,1575,2.0,0,
14.923348,37.732810,1575,1.0,0,
14.923327,37.732790,1574,2.0,0,
14.923303,37.732772,1574,2.0,0,
14.923278,37.732758,1574,2.0,0,
14.923260,37.732755,1574,2.0,0,
14.923255,37.732743,1573,11.0,0,
14.923257,37.732730,1573,2.0,0,
14.923253,37.732707,1572,2.0,0,
14.923250,37.732693,1572,1.0,0,
14.923232,37.732672,1572,2.0,0,
14.923218,37.732662,1571,1.0,0,
14.923203,37.732655,1571,1.0,0,
14.923188,37.732648,1571,1.0,0,
14.923167,37.732630,1571,2.0,0,
14.923142,37.732612,1570,2.0,0,
14.923120,37.732595,1570,2.0,0,
14.923100,37.732577,1569,2.0,0,
14.923078,37.732558,1569,2.0,0,
14.923065,37.732552,1569,1.0,0,
14.923050,37.732545,1569,1.0,0,
14.923037,37.732538,1568,1.0,0,
14.923023,37.732533,1568,1.0,0,
14.923010,37.732527,1568,1.0,0,
14.922992,37.732510,1568,2.0,0,
14.922968,37.732495,1568,2.0,0,
14.922955,37.732490,1568,1.0,0,
14.922928,37.732477,1567,2.0,0,
14.922915,37.732470,1567,1.0,0,
14.922900,37.732465,1567,1.0,0,
14.922885,37.732460,1567,1.0,0,
14.922868,37.732455,1566,1.0,0,
14.922853,37.732452,1566,1.0,0,
14.922837,37.732452,1566,1.0,0,
14.922823,37.732450,1566,1.0,0,
14.922810,37.732447,1566,1.0,0,
14.922797,37.732442,1566,1.0,0,
14.922770,37.732438,1565,2.0,0,
14.922753,37.732437,1565,1.0,0,
14.922738,37.732435,1565,1.0,0,
14.922722,37.732432,1565,1.0,0,
14.922707,37.732430,1565,1.0,0,
14.922692,37.732430,1564,1.0,0,
14.922675,37.732428,1564,1.0,0,
14.922660,37.732427,1564,1.0,0,
14.922637,37.732427,1564,2.0,0,
14.922623,37.732425,1564,1.0,0,
14.922605,37.732423,1564,1.0,0,
14.922592,37.732422,1564,1.0,0,
14.922572,37.732418,1564,2.0,0,
14.922558,37.732415,1563,2.0,0,
14.922542,37.732412,1563,2.0,0,
14.922520,37.732408,1563,2.0,0,
14.922500,37.732405,1563,2.0,0,
14.922482,37.732405,1563,1.0,0,
14.922460,37.732403,1563,2.0,0,
14.922442,37.732402,1563,1.0,0,
14.922415,37.732397,1563,2.0,0,
14.922397,37.732397,1563,2.0,0,
14.922382,37.732398,1563,1.0,0,
14.922367,37.732402,1563,1.0,0,
14.922353,37.732402,1563,1.0,0,
14.922340,37.732402,1563,1.0,0,
14.922315,37.732397,1563,2.0,0,
14.922290,37.732393,1563,2.0,0,
14.922265,37.732390,1562,2.0,0,
14.922235,37.732383,1561,2.0,0,
14.922218,37.732383,1561,1.0,0,
14.922205,37.732382,1561,1.0,0,
14.922180,37.732383,1560,2.0,0,
14.922152,37.732385,1560,2.0,0,
14.922135,37.732388,1560,1.0,0,
14.922122,37.732392,1560,1.0,0,
14.922103,37.732392,1560,2.0,0,
14.922090,37.732388,1560,1.0,0,
14.922067,37.732382,1560,2.0,0,
14.922053,37.732377,1560,1.0,0,
14.922028,37.732368,1560,2.0,0,
14.922015,37.732370,1560,1.0,0,
14.922000,37.732370,1560,1.0,0,
14.921987,37.732372,1560,1.0,0,
14.921973,37.732368,1560,1.0,0,
14.921958,37.732365,1560,1.0,0,
14.921945,37.732363,1560,1.0,0,
14.921928,37.732365,1560,1.0,0,
14.921912,37.732372,1560,1.0,0,
14.921897,37.732373,1560,1.0,0,
14.921882,37.732378,1560,1.0,0,
14.921860,37.732388,1560,2.0,0,
14.921840,37.732400,1559,2.0,0,
14.921817,37.732422,1558,2.0,0,
14.921790,37.732428,1558,1.0,0,
14.921767,37.732443,1558,2.0,0,
14.921745,37.732460,1557,2.0,0,
14.921727,37.732483,1556,2.0,0,
14.921712,37.732493,1556,1.0,0,
14.921702,37.732507,1556,1.0,0,
14.921680,37.732528,1556,2.0,0,
14.921665,37.732550,1556,2.0,0,
14.921658,37.732563,1556,1.0,0,
14.921653,37.732577,1556,1.0,0,
14.921642,37.732598,1555,2.0,0,
14.921623,37.732620,1554,2.0,0,
14.921613,37.732632,1554,1.0,0,
14.921600,37.732648,1553,2.0,0,
14.921578,37.732670,1553,2.0,0,
14.921568,37.732683,1553,1.0,0,
14.921532,37.732688,1553,1.0,0,
14.921508,37.732703,1553,1.0,0,
14.921482,37.732710,1553,1.0,0,
14.921472,37.732723,1553,1.0,0,
14.921442,37.732728,1553,1.0,0,
14.921428,37.732737,1553,1.0,0,
14.921407,37.732748,1554,2.0,0,
14.921385,37.732752,1555,1.0,0,
14.921363,37.732757,1555,1.0,0,
14.921342,37.732760,1555,1.0,0,
14.921325,37.732767,1555,1.0,0,
14.921307,37.732768,1556,1.0,0,
14.921275,37.732778,1558,2.0,0,
14.921255,37.732782,1558,1.0,0,
14.921233,37.732787,1558,1.0,0,
14.921220,37.732792,1559,1.0,0,
14.921202,37.732797,1559,1.0,0,
14.921180,37.732798,1560,1.0,0,
14.921163,37.732803,1561,1.0,0,
14.921143,37.732812,1562,1.0,0,
14.921130,37.732818,1562,1.0,0,
14.921112,37.732820,1563,1.0,0,
14.921082,37.732827,1563,2.0,0,
14.921057,37.732825,1563,1.0,0,
14.921040,37.732820,1563,1.0,0,
14.921022,37.732818,1563,1.0,0,
14.921005,37.732817,1563,1.0,0,
14.920980,37.732820,1563,2.0,0,
14.920970,37.732808,1563,2.0,0,
14.920967,37.732792,1563,3.0,0,
14.920960,37.732780,1563,1.0,0,
14.920953,37.732765,1563,1.0,0,
14.920932,37.732753,1563,2.0,0,
14.920923,37.732735,1563,2.0,0,
14.920907,37.732718,1563,2.0,0,
14.920903,37.732707,1563,1.0,0,
14.920898,37.732695,1563,1.0,0,
14.920895,37.732683,1563,1.0,0,
14.920892,37.732670,1563,1.0,0,
14.920885,37.732658,1563,1.0,0,
14.920878,37.732645,1563,1.0,0,
14.920868,37.732623,1563,2.0,0,
14.920840,37.732610,1563,2.0,0,
14.920833,37.732597,1563,1.0,0,
14.920807,37.732585,1563,2.0,0,
14.920787,37.732568,1563,2.0,0,
14.920772,37.732560,1563,1.0,0,
14.920752,37.732543,1563,2.0,0,
14.920738,37.732530,1563,1.0,0,
14.920718,37.732510,1563,2.0,0,
14.920702,37.732502,1563,1.0,0,
14.920683,37.732493,1563,1.0,0,
14.920670,37.732483,1563,1.0,0,
14.920657,37.732473,1563,1.0,0,
14.920638,37.732467,1563,1.0,0,
14.920628,37.732452,1563,1.0,0,
14.920613,37.732445,1563,1.0,0,
14.920598,37.732437,1563,1.0,0,
14.920583,37.732428,1563,1.0,0,
14.920560,37.732408,1563,2.0,0,
14.920553,37.732395,1563,1.0,0,
14.920530,37.732377,1563,2.0,0,
14.920518,37.732365,1563,1.0,0,
14.920503,37.732358,1563,1.0,0,
14.920500,37.732343,1563,1.0,0,
14.920500,37.732328,1563,1.0,0,
14.920493,37.732315,1563,1.0,0,
14.920483,37.732303,1563,1.0,0,
14.920460,37.732283,1563,2.0,0,
14.920442,37.732260,1563,2.0,0,
14.920432,37.732248,1563,1.0,0,
14.920422,37.732235,1563,1.0,0,
14.920398,37.732217,1563,2.0,0,
14.920385,37.732212,1563,1.0,0,
14.920362,37.732198,1563,2.0,0,
14.920343,37.732193,1563,1.0,0,
14.920323,37.732173,1563,2.0,0,
14.920305,37.732172,1563,1.0,0,
14.920302,37.732157,1563,1.0,0,
14.920292,37.732145,1563,1.0,0,
14.920282,37.732133,1563,1.0,0,
14.920282,37.732115,1563,1.0,0,
14.920268,37.732110,1563,1.0,0,
14.920252,37.732105,1563,1.0,0,
14.920250,37.732088,1563,1.0,0,
14.920233,37.732083,1563,1.0,0,
14.920218,37.732078,1563,1.0,0,
14.920213,37.732065,1563,1.0,0,
14.920192,37.732045,1563,2.0,0,
14.920185,37.732028,1563,1.0,0,
14.920172,37.732022,1563,1.0,0,
14.920158,37.732013,1563,1.0,0,
14.920150,37.732002,1563,1.0,0,
14.920137,37.731977,1562,2.0,0,
14.920138,37.731955,1562,1.0,0,
14.920125,37.731948,1562,1.0,0,
14.920108,37.731943,1562,1.0,0,
14.920090,37.731925,1561,2.0,0,
14.920072,37.731903,1561,2.0,0,
14.920058,37.731893,1561,1.0,0,
14.920042,37.731890,1561,1.0,0,
14.920027,37.731882,1561,1.0,0,
14.920008,37.731878,1561,1.0,0,
14.919993,37.731873,1561,1.0,0,
14.919972,37.731863,1561,2.0,0,
14.919947,37.731855,1561,2.0,0,
14.919932,37.731848,1561,1.0,0,
14.919915,37.731845,1561,1.0,0,
14.919887,37.731835,1559,2.0,0,
14.919872,37.731828,1559,1.0,0,
14.919855,37.731825,1559,1.0,0,
14.919835,37.731807,1559,2.0,0,
14.919820,37.731802,1559,1.0,0,
14.919807,37.731795,1558,1.0,0,
14.919783,37.731780,1558,2.0,0,
14.919770,37.731765,1557,2.0,0,
14.919757,37.731757,1556,2.0,0,
14.919740,37.731772,1556,3.0,0,
14.919718,37.731777,1556,3.0,0,
14.919697,37.731762,1556,2.0,0,
14.919670,37.731752,1556,2.0,0,
14.919652,37.731738,1555,2.0,0,
14.919642,37.731727,1555,1.0,0,
14.919625,37.731718,1554,1.0,0,
14.919595,37.731703,1553,2.0,0,
14.919580,37.731697,1553,1.0,0,
14.919557,37.731685,1551,2.0,0,
14.919540,37.731677,1550,1.0,0,
14.919522,37.731670,1550,1.0,0,
14.919502,37.731665,1549,1.0,0,
14.919487,37.731657,1548,1.0,0,
14.919465,37.731635,1548,2.0,0,
14.919455,37.731623,1547,1.0,0,
14.919427,37.731608,1546,2.0,0,
14.919405,37.731593,1545,2.0,0,
14.919390,37.731588,1545,1.0,0,
