$GPRMC,372600,A,3742.1096,N,01505.0904,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1101,N,01505.0893,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1105,N,01505.0884,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1105,N,01505.0875,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1105,N,01505.0866,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1099,N,01505.0857,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1107,N,01505.0857,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1117,N,01505.0857,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1123,N,01505.0854,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1116,N,01505.0845,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1108,N,01505.0839,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1110,N,01505.0830,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1107,N,01505.0821,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1108,N,01505.0814,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1111,N,01505.0805,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1113,N,01505.0797,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1114,N,01505.0787,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1111,N,01505.0778,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1110,N,01505.0770,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1111,N,01505.0758,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1110,N,01505.0748,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1114,N,01505.0739,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1122,N,01505.0731,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1125,N,01505.0721,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1122,N,01505.0712,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1119,N,01505.0704,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1120,N,01505.0695,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1123,N,01505.0688,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1120,N,01505.0679,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1120,N,01505.0671,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1120,N,01505.0662,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1128,N,01505.0659,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1120,N,01505.0653,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1123,N,01505.0644,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1131,N,01505.0634,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1132,N,01505.0626,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1129,N,01505.0617,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1129,N,01505.0610,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1129,N,01505.0601,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1125,N,01505.0590,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1122,N,01505.0581,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1114,N,01505.0577,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1119,N,01505.0569,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1119,N,01505.0557,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1119,N,01505.0550,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1119,N,01505.0539,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1116,N,01505.0530,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1111,N,01505.0521,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1116,N,01505.0514,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1122,N,01505.0503,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1126,N,01505.0488,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1134,N,01505.0479,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1131,N,01505.0472,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1129,N,01505.0461,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1135,N,01505.0457,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1135,N,01505.0446,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1138,N,01505.0439,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1138,N,01505.0431,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1138,N,01505.0419,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1143,N,01505.0410,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1146,N,01505.0401,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1147,N,01505.0392,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1150,N,01505.0380,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1152,N,01505.0371,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1152,N,01505.0361,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1156,N,01505.0352,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1159,N,01505.0343,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1156,N,01505.0335,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1158,N,01505.0323,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1165,N,01505.0314,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1165,N,01505.0307,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1168,N,01505.0299,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1171,N,01505.0290,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1173,N,01505.0283,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1168,N,01505.0269,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1167,N,01505.0259,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1165,N,01505.0248,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1173,N,01505.0241,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1174,N,01505.0233,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1174,N,01505.0223,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1174,N,01505.0212,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1173,N,01505.0200,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1171,N,01505.0190,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1170,N,01505.0181,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1168,N,01505.0172,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1165,N,01505.0161,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1164,N,01505.0152,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1165,N,01505.0143,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1164,N,01505.0133,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1168,N,01505.0121,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1174,N,01505.0110,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1177,N,01505.0098,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1177,N,01505.0086,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1171,N,01505.0080,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1171,N,01505.0070,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1173,N,01505.0062,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1174,N,01505.0053,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1176,N,01505.0044,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1177,N,01505.0032,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1177,N,01505.0023,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1177,N,01505.0013,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1179,N,01505.0005,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1180,N,01504.9996,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1180,N,01504.9987,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1183,N,01504.9978,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1182,N,01504.9966,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1180,N,01504.9957,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1180,N,01504.9950,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1177,N,01504.9941,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1176,N,01504.9930,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1176,N,01504.9921,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1174,N,01504.9912,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1176,N,01504.9903,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1177,N,01504.9894,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1177,N,01504.9884,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1180,N,01504.9873,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1185,N,01504.9861,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1186,N,01504.9852,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1189,N,01504.9842,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1192,N,01504.9831,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1195,N,01504.9822,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1195,N,01504.9813,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1195,N,01504.9804,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1195,N,01504.9792,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1197,N,01504.9779,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1197,N,01504.9768,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1195,N,01504.9759,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1195,N,01504.9749,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1198,N,01504.9738,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1198,N,01504.9729,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1192,N,01504.9726,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1189,N,01504.9717,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1186,N,01504.9705,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1192,N,01504.9695,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1192,N,01504.9684,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1192,N,01504.9669,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1198,N,01504.9660,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1203,N,01504.9653,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1206,N,01504.9642,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1206,N,01504.9633,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1200,N,01504.9624,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1201,N,01504.9612,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1201,N,01504.9600,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1201,N,01504.9588,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1203,N,01504.9579,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1201,N,01504.9567,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1201,N,01504.9557,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1201,N,01504.9549,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1197,N,01504.9540,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1189,N,01504.9531,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1189,N,01504.9521,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1189,N,01504.9512,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1189,N,01504.9504,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1189,N,01504.9495,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1195,N,01504.9488,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1198,N,01504.9477,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1198,N,01504.9468,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1197,N,01504.9461,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1200,N,01504.9452,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1197,N,01504.9441,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1197,N,01504.9432,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1204,N,01504.9423,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1198,N,01504.9414,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1192,N,01504.9419,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1183,N,01504.9425,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1183,N,01504.9435,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1189,N,01504.9444,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1198,N,01504.9449,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1204,N,01504.9453,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1212,N,01504.9456,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1221,N,01504.9456,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1218,N,01504.9447,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1210,N,01504.9444,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1204,N,01504.9441,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1197,N,01504.9438,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1195,N,01504.9429,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1198,N,01504.9420,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1192,N,01504.9413,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1194,N,01504.9401,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1192,N,01504.9390,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1192,N,01504.9383,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1192,N,01504.9375,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1192,N,01504.9366,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1192,N,01504.9357,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1195,N,01504.9345,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1197,N,01504.9333,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1195,N,01504.9324,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1198,N,01504.9314,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1201,N,01504.9303,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1206,N,01504.9294,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1209,N,01504.9285,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1210,N,01504.9276,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1209,N,01504.9269,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1216,N,01504.9270,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1213,N,01504.9261,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1213,N,01504.9252,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1212,N,01504.9242,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1210,N,01504.9234,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1210,N,01504.9225,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1210,N,01504.9216,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1207,N,01504.9207,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1206,N,01504.9197,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1206,N,01504.9185,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1201,N,01504.9173,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1200,N,01504.9162,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1201,N,01504.9153,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1206,N,01504.9144,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1207,N,01504.9134,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1210,N,01504.9123,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1215,N,01504.9114,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1216,N,01504.9105,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1225,N,01504.9102,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1233,N,01504.9096,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1234,N,01504.9086,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1233,N,01504.9077,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1233,N,01504.9065,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1237,N,01504.9051,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1242,N,01504.9039,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1245,N,01504.9030,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1246,N,01504.9023,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1249,N,01504.9015,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1254,N,01504.9005,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1258,N,01504.8994,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1266,N,01504.8984,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1270,N,01504.8973,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1270,N,01504.8961,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1276,N,01504.8949,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1278,N,01504.8937,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1279,N,01504.8930,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1276,N,01504.8919,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1276,N,01504.8909,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1279,N,01504.8897,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1282,N,01504.8883,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1284,N,01504.8871,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1285,N,01504.8861,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1288,N,01504.8850,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1291,N,01504.8840,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1290,N,01504.8826,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1288,N,01504.8817,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1288,N,01504.8810,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1285,N,01504.8802,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1281,N,01504.8793,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1281,N,01504.8784,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1282,N,01504.8771,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1276,N,01504.8762,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1272,N,01504.8751,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1275,N,01504.8741,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1273,N,01504.8730,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1273,N,01504.8720,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1270,N,01504.8706,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1270,N,01504.8699,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1270,N,01504.8691,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1270,N,01504.8681,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1270,N,01504.8673,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1270,N,01504.8664,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1261,N,01504.8658,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1258,N,01504.8648,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1255,N,01504.8640,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1255,N,01504.8631,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1251,N,01504.8622,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1243,N,01504.8616,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1215,N,01504.8636,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1219,N,01504.8628,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1224,N,01504.8619,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1228,N,01504.8607,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1230,N,01504.8600,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1230,N,01504.8588,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1231,N,01504.8577,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1234,N,01504.8565,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1239,N,01504.8555,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1242,N,01504.8544,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1243,N,01504.8535,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1246,N,01504.8526,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1248,N,01504.8517,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1249,N,01504.8508,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1249,N,01504.8499,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1249,N,01504.8487,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1249,N,01504.8477,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1251,N,01504.8463,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1254,N,01504.8453,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1255,N,01504.8442,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1258,N,01504.8432,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1258,N,01504.8420,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1261,N,01504.8409,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1264,N,01504.8399,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1264,N,01504.8388,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1267,N,01504.8381,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1269,N,01504.8370,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1272,N,01504.8358,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1273,N,01504.8351,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1269,N,01504.8337,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1270,N,01504.8325,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1275,N,01504.8313,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1281,N,01504.8300,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1281,N,01504.8289,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1285,N,01504.8277,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1287,N,01504.8268,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1294,N,01504.8262,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1305,N,01504.8259,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1309,N,01504.8252,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1318,N,01504.8241,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1321,N,01504.8234,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1326,N,01504.8225,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1330,N,01504.8216,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1333,N,01504.8208,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1318,N,01504.8222,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1311,N,01504.8223,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1318,N,01504.8223,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1326,N,01504.8222,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1336,N,01504.8211,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1342,N,01504.8205,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1348,N,01504.8196,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1354,N,01504.8190,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1357,N,01504.8181,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1362,N,01504.8172,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1368,N,01504.8160,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1374,N,01504.8148,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1375,N,01504.8141,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1381,N,01504.8127,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1389,N,01504.8120,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1396,N,01504.8109,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1404,N,01504.8103,E,0.00,,092010-1799,,*2B
