$GPRMC,172700,A,3740.8748,N,01502.2200,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.8750,N,01502.2191,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8760,N,01502.2182,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.8768,N,01502.2180,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.8778,N,01502.2179,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.8789,N,01502.2174,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8799,N,01502.2168,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8805,N,01502.2161,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8814,N,01502.2162,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8822,N,01502.2164,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8814,N,01502.2170,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8808,N,01502.2168,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.8817,N,01502.2161,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8823,N,01502.2156,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8832,N,01502.2156,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.8841,N,01502.2162,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.8847,N,01502.2168,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8856,N,01502.2168,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8859,N,01502.2176,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.8859,N,01502.2183,E,0.00,,092010-1799,,*23
