$GPRMC,224200,A,3746.7809,N,01502.8707,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7815,N,01502.8705,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.7823,N,01502.8702,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.7830,N,01502.8699,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.7836,N,01502.8698,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7850,N,01502.8693,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.7857,N,01502.8689,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.7863,N,01502.8687,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7871,N,01502.8684,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.7881,N,01502.8677,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.7893,N,01502.8669,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.7905,N,01502.8663,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7916,N,01502.8657,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7925,N,01502.8650,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.7935,N,01502.8639,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.7944,N,01502.8624,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.7958,N,01502.8611,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.7971,N,01502.8603,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.7977,N,01502.8600,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7985,N,01502.8597,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.7992,N,01502.8596,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8000,N,01502.8593,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.8007,N,01502.8591,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.8013,N,01502.8588,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8022,N,01502.8587,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.8028,N,01502.8587,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8036,N,01502.8588,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8048,N,01502.8593,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8058,N,01502.8597,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8067,N,01502.8597,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.8079,N,01502.8599,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.8085,N,01502.8600,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.8094,N,01502.8600,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.8102,N,01502.8600,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.8109,N,01502.8603,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.8121,N,01502.8609,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.8132,N,01502.8612,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.8144,N,01502.8612,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8151,N,01502.8609,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.8159,N,01502.8609,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.8166,N,01502.8614,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.8174,N,01502.8612,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8181,N,01502.8609,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8190,N,01502.8609,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8199,N,01502.8609,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8211,N,01502.8615,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8219,N,01502.8615,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.8226,N,01502.8615,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8232,N,01502.8620,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8243,N,01502.8620,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.8250,N,01502.8620,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8262,N,01502.8620,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.8270,N,01502.8620,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.8277,N,01502.8621,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8283,N,01502.8623,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8298,N,01502.8626,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.8304,N,01502.8627,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8318,N,01502.8630,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.8328,N,01502.8633,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.8337,N,01502.8636,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8345,N,01502.8639,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8355,N,01502.8642,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8363,N,01502.8648,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.8373,N,01502.8650,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8387,N,01502.8651,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8394,N,01502.8651,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.8405,N,01502.8654,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8412,N,01502.8654,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8414,N,01502.8663,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.8415,N,01502.8671,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8421,N,01502.8678,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8433,N,01502.8680,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.8439,N,01502.8684,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8447,N,01502.8678,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8454,N,01502.8675,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.8462,N,01502.8671,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8471,N,01502.8668,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.8478,N,01502.8663,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.8487,N,01502.8663,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.8489,N,01502.8651,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8489,N,01502.8639,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8487,N,01502.8630,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8493,N,01502.8629,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8501,N,01502.8632,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8508,N,01502.8636,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8517,N,01502.8636,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8525,N,01502.8644,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8535,N,01502.8656,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8541,N,01502.8663,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8550,N,01502.8666,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8556,N,01502.8669,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.8564,N,01502.8672,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8571,N,01502.8672,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8579,N,01502.8672,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.8588,N,01502.8672,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8595,N,01502.8671,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8606,N,01502.8669,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8613,N,01502.8669,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.8624,N,01502.8672,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8631,N,01502.8669,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.8639,N,01502.8665,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8646,N,01502.8660,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8649,N,01502.8651,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8649,N,01502.8644,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.8654,N,01502.8636,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8661,N,01502.8626,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8669,N,01502.8621,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.8676,N,01502.8621,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.8684,N,01502.8611,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.8690,N,01502.8600,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8697,N,01502.8597,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8703,N,01502.8591,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8712,N,01502.8582,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.8717,N,01502.8573,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8724,N,01502.8566,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8732,N,01502.8561,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8741,N,01502.8558,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.8748,N,01502.8561,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8741,N,01502.8555,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8733,N,01502.8554,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8702,N,01502.8542,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8705,N,01502.8534,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8714,N,01502.8531,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.8721,N,01502.8525,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8729,N,01502.8518,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8733,N,01502.8507,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.8741,N,01502.8501,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8748,N,01502.8498,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8756,N,01502.8500,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.8763,N,01502.8498,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8772,N,01502.8492,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.8778,N,01502.8483,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8789,N,01502.8474,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.8799,N,01502.8471,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.8810,N,01502.8468,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.8814,N,01502.8476,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.8817,N,01502.8465,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8820,N,01502.8456,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.8829,N,01502.8465,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8841,N,01502.8468,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8852,N,01502.8471,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.8862,N,01502.8474,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.8871,N,01502.8480,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.8874,N,01502.8489,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8885,N,01502.8498,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.8892,N,01502.8510,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.8898,N,01502.8521,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.8904,N,01502.8528,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.8910,N,01502.8537,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8916,N,01502.8546,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8925,N,01502.8555,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.8931,N,01502.8570,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8937,N,01502.8584,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.8943,N,01502.8594,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.8951,N,01502.8600,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.8958,N,01502.8597,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.8964,N,01502.8599,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8970,N,01502.8606,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.8978,N,01502.8618,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8985,N,01502.8629,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.8991,N,01502.8638,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9000,N,01502.8650,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9011,N,01502.8657,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9021,N,01502.8666,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9029,N,01502.8675,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9042,N,01502.8684,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.9048,N,01502.8689,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9053,N,01502.8696,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9063,N,01502.8707,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9072,N,01502.8716,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9086,N,01502.8725,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9095,N,01502.8729,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9105,N,01502.8737,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9113,N,01502.8738,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9120,N,01502.8741,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9131,N,01502.8747,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9141,N,01502.8750,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.9147,N,01502.8752,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.9159,N,01502.8756,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9165,N,01502.8759,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9174,N,01502.8762,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9183,N,01502.8764,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9189,N,01502.8771,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9189,N,01502.8783,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.9195,N,01502.8776,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9201,N,01502.8770,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9212,N,01502.8758,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9221,N,01502.8747,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9222,N,01502.8738,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9225,N,01502.8729,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9225,N,01502.8720,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9227,N,01502.8708,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9228,N,01502.8699,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9233,N,01502.8686,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.9233,N,01502.8677,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9234,N,01502.8668,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9234,N,01502.8657,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9236,N,01502.8648,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9237,N,01502.8639,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.9239,N,01502.8630,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9240,N,01502.8621,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9240,N,01502.8612,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9243,N,01502.8603,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9248,N,01502.8588,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9249,N,01502.8581,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9252,N,01502.8567,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9252,N,01502.8558,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9252,N,01502.8549,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9257,N,01502.8536,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9255,N,01502.8525,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9255,N,01502.8510,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.9261,N,01502.8498,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9270,N,01502.8488,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9276,N,01502.8476,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.9279,N,01502.8459,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9281,N,01502.8447,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.9282,N,01502.8438,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9284,N,01502.8426,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9282,N,01502.8414,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9284,N,01502.8404,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9285,N,01502.8393,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.9288,N,01502.8384,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9290,N,01502.8375,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.9291,N,01502.8366,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9291,N,01502.8357,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9287,N,01502.8345,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9284,N,01502.8335,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9282,N,01502.8324,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9281,N,01502.8315,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.9285,N,01502.8302,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9285,N,01502.8294,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9285,N,01502.8285,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9288,N,01502.8270,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9296,N,01502.8258,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.9303,N,01502.8248,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9306,N,01502.8240,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9306,N,01502.8230,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9306,N,01502.8216,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9306,N,01502.8206,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9305,N,01502.8195,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9309,N,01502.8182,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9315,N,01502.8168,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9321,N,01502.8156,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.9324,N,01502.8149,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9326,N,01502.8132,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9327,N,01502.8120,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9329,N,01502.8110,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9326,N,01502.8098,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.9326,N,01502.8087,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9330,N,01502.8078,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9333,N,01502.8071,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9336,N,01502.8060,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9339,N,01502.8053,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9345,N,01502.8042,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9348,N,01502.8033,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9351,N,01502.8020,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9354,N,01502.8006,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9357,N,01502.7999,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9360,N,01502.7985,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9363,N,01502.7970,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9363,N,01502.7961,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9366,N,01502.7949,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9374,N,01502.7937,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.9380,N,01502.7927,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9381,N,01502.7918,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9381,N,01502.7907,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9378,N,01502.7900,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.9372,N,01502.7889,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9366,N,01502.7879,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.9360,N,01502.7871,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9354,N,01502.7862,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9345,N,01502.7847,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.9342,N,01502.7837,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.9341,N,01502.7828,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9338,N,01502.7817,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9333,N,01502.7808,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.9327,N,01502.7798,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9324,N,01502.7790,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9318,N,01502.7780,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.9311,N,01502.7771,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9303,N,01502.7766,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9294,N,01502.7759,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9291,N,01502.7748,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9288,N,01502.7736,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9285,N,01502.7724,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9276,N,01502.7712,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9273,N,01502.7705,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9267,N,01502.7693,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.9257,N,01502.7682,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9248,N,01502.7672,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.9237,N,01502.7661,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.9231,N,01502.7652,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9225,N,01502.7642,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.9222,N,01502.7628,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9228,N,01502.7613,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9234,N,01502.7601,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9231,N,01502.7594,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9234,N,01502.7579,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9233,N,01502.7571,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9228,N,01502.7559,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9224,N,01502.7550,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9216,N,01502.7538,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9213,N,01502.7526,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9210,N,01502.7514,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.9207,N,01502.7502,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.9201,N,01502.7487,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.9198,N,01502.7477,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9189,N,01502.7469,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.9182,N,01502.7456,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9177,N,01502.7445,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9180,N,01502.7430,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9177,N,01502.7423,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.9171,N,01502.7411,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.9167,N,01502.7394,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.9165,N,01502.7385,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.9161,N,01502.7373,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.9153,N,01502.7364,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9146,N,01502.7355,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.9141,N,01502.7345,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.9137,N,01502.7330,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.9132,N,01502.7318,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.9129,N,01502.7304,E,0.00,,092010-1799,,*27
