$GPRMC,522300,A,3733.2650,N,01508.9541,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2664,N,01508.9538,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2676,N,01508.9542,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2688,N,01508.9548,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2682,N,01508.9556,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2668,N,01508.9563,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2661,N,01508.9559,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2653,N,01508.9547,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2641,N,01508.9559,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2628,N,01508.9562,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2614,N,01508.9572,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2605,N,01508.9581,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2599,N,01508.9593,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2596,N,01508.9602,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2590,N,01508.9616,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2583,N,01508.9632,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2569,N,01508.9643,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2584,N,01508.9664,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2587,N,01508.9671,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2590,N,01508.9680,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2596,N,01508.9686,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2602,N,01508.9698,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2601,N,01508.9706,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2602,N,01508.9695,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2605,N,01508.9683,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2613,N,01508.9668,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2611,N,01508.9656,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2605,N,01508.9650,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2599,N,01508.9641,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2599,N,01508.9634,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2587,N,01508.9632,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2580,N,01508.9625,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2569,N,01508.9640,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2563,N,01508.9629,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2566,N,01508.9614,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2565,N,01508.9599,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2566,N,01508.9610,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2557,N,01508.9617,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2556,N,01508.9610,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2548,N,01508.9611,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2545,N,01508.9620,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2539,N,01508.9631,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2536,N,01508.9641,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2535,N,01508.9649,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2533,N,01508.9656,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2532,N,01508.9665,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2533,N,01508.9673,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2535,N,01508.9682,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2536,N,01508.9692,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2536,N,01508.9700,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2535,N,01508.9710,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2524,N,01508.9698,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2518,N,01508.9695,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2506,N,01508.9695,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2494,N,01508.9698,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2485,N,01508.9700,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2479,N,01508.9704,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2467,N,01508.9709,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2442,N,01508.9716,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2445,N,01508.9692,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2442,N,01508.9674,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2455,N,01508.9683,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2448,N,01508.9694,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2440,N,01508.9707,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2442,N,01508.9719,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2434,N,01508.9722,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2437,N,01508.9731,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2445,N,01508.9739,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2452,N,01508.9743,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2451,N,01508.9734,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2443,N,01508.9728,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2446,N,01508.9737,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2449,N,01508.9749,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2451,N,01508.9763,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2452,N,01508.9755,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2460,N,01508.9746,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2467,N,01508.9742,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2506,N,01508.9743,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2515,N,01508.9641,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2536,N,01508.9671,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2554,N,01508.9679,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2562,N,01508.9685,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2497,N,01508.9802,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2511,N,01508.9784,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2527,N,01508.9764,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2538,N,01508.9751,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2524,N,01508.9758,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2500,N,01508.9778,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2506,N,01508.9770,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2503,N,01508.9761,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2497,N,01508.9755,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2494,N,01508.9746,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2593,N,01508.9706,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2562,N,01508.9896,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2566,N,01508.9767,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2563,N,01508.9739,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2559,N,01508.9730,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2556,N,01508.9719,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2548,N,01508.9704,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2545,N,01508.9692,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2542,N,01508.9683,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2535,N,01508.9674,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2530,N,01508.9665,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2523,N,01508.9658,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2530,N,01508.9653,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2527,N,01508.9646,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2518,N,01508.9643,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2517,N,01508.9656,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2523,N,01508.9665,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2532,N,01508.9673,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2536,N,01508.9682,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2536,N,01508.9694,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2530,N,01508.9701,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2527,N,01508.9710,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2535,N,01508.9715,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2536,N,01508.9725,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2526,N,01508.9739,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2518,N,01508.9742,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2508,N,01508.9742,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2500,N,01508.9739,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2491,N,01508.9737,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2484,N,01508.9739,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2476,N,01508.9739,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2482,N,01508.9733,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2491,N,01508.9739,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2500,N,01508.9739,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2508,N,01508.9736,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2515,N,01508.9736,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2523,N,01508.9746,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2532,N,01508.9755,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2539,N,01508.9760,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2550,N,01508.9769,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2554,N,01508.9781,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2554,N,01508.9788,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2557,N,01508.9779,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2565,N,01508.9767,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2569,N,01508.9755,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2575,N,01508.9745,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2578,N,01508.9733,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2581,N,01508.9718,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2581,N,01508.9704,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2578,N,01508.9692,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2580,N,01508.9677,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2584,N,01508.9665,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2589,N,01508.9656,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2590,N,01508.9647,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2581,N,01508.9638,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2575,N,01508.9628,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2572,N,01508.9611,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2587,N,01508.9625,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2584,N,01508.9599,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2584,N,01508.9581,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2581,N,01508.9571,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2577,N,01508.9557,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2569,N,01508.9545,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2569,N,01508.9533,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2571,N,01508.9524,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2569,N,01508.9514,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2566,N,01508.9506,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2563,N,01508.9497,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2562,N,01508.9488,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2559,N,01508.9475,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2551,N,01508.9464,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2541,N,01508.9458,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2533,N,01508.9454,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2535,N,01508.9446,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2526,N,01508.9440,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2518,N,01508.9436,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2512,N,01508.9425,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2518,N,01508.9419,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2527,N,01508.9403,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2530,N,01508.9395,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2535,N,01508.9386,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2539,N,01508.9377,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2542,N,01508.9364,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2542,N,01508.9353,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2542,N,01508.9343,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2551,N,01508.9353,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2557,N,01508.9365,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2560,N,01508.9373,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2551,N,01508.9377,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2547,N,01508.9386,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2547,N,01508.9395,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2548,N,01508.9410,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2548,N,01508.9425,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2550,N,01508.9433,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2550,N,01508.9442,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2551,N,01508.9449,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2551,N,01508.9458,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2554,N,01508.9467,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2554,N,01508.9476,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2551,N,01508.9485,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2551,N,01508.9494,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2550,N,01508.9506,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2545,N,01508.9515,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2554,N,01508.9523,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2560,N,01508.9532,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2563,N,01508.9539,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2566,N,01508.9548,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2569,N,01508.9557,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2572,N,01508.9566,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2574,N,01508.9659,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2589,N,01508.9641,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2602,N,01508.9635,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2602,N,01508.9647,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2599,N,01508.9661,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2596,N,01508.9671,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2587,N,01508.9680,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2584,N,01508.9695,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2586,N,01508.9704,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2587,N,01508.9719,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2586,N,01508.9728,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2580,N,01508.9740,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2571,N,01508.9749,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2563,N,01508.9758,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2556,N,01508.9763,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2548,N,01508.9766,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2538,N,01508.9761,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2530,N,01508.9749,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2527,N,01508.9740,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2524,N,01508.9731,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2523,N,01508.9722,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2518,N,01508.9710,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2520,N,01508.9703,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2512,N,01508.9698,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2503,N,01508.9697,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2502,N,01508.9688,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2500,N,01508.9676,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2503,N,01508.9668,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2515,N,01508.9661,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2524,N,01508.9652,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2511,N,01508.9644,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2500,N,01508.9637,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2493,N,01508.9623,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2488,N,01508.9613,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2482,N,01508.9599,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2479,N,01508.9589,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2479,N,01508.9580,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2475,N,01508.9569,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2476,N,01508.9557,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2478,N,01508.9548,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2485,N,01508.9542,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2493,N,01508.9536,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2502,N,01508.9532,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2512,N,01508.9530,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2514,N,01508.9542,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2512,N,01508.9551,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2503,N,01508.9565,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2497,N,01508.9578,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2493,N,01508.9587,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2488,N,01508.9572,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2485,N,01508.9562,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2478,N,01508.9556,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2476,N,01508.9548,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2470,N,01508.9550,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2470,N,01508.9557,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2461,N,01508.9568,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2455,N,01508.9575,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2463,N,01508.9572,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2470,N,01508.9583,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2470,N,01508.9590,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.2470,N,01508.9604,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2478,N,01508.9616,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2484,N,01508.9626,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2491,N,01508.9629,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2494,N,01508.9638,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2502,N,01508.9649,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2512,N,01508.9652,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2518,N,01508.9653,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2530,N,01508.9650,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2542,N,01508.9650,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2548,N,01508.9652,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2559,N,01508.9649,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2572,N,01508.9650,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2581,N,01508.9644,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2595,N,01508.9638,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2596,N,01508.9658,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2602,N,01508.9650,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2613,N,01508.9641,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2614,N,01508.9650,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2613,N,01508.9664,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2613,N,01508.9674,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2613,N,01508.9686,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2611,N,01508.9695,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2611,N,01508.9704,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2611,N,01508.9712,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2611,N,01508.9722,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.2616,N,01508.9712,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2614,N,01508.9698,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2608,N,01508.9686,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2617,N,01508.9674,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2632,N,01508.9631,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.2632,N,01508.9638,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.2659,N,01508.9638,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2707,N,01508.9671,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2746,N,01508.9680,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.2731,N,01508.9665,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2722,N,01508.9658,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2766,N,01508.9659,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2755,N,01508.9653,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2731,N,01508.9638,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.2716,N,01508.9623,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2704,N,01508.9616,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2715,N,01508.9610,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2733,N,01508.9608,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2725,N,01508.9599,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2716,N,01508.9599,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.2706,N,01508.9590,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2695,N,01508.9578,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2695,N,01508.9569,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2683,N,01508.9541,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2689,N,01508.9542,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.2689,N,01508.9527,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.2677,N,01508.9521,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2670,N,01508.9515,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.2658,N,01508.9508,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2644,N,01508.9497,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.2635,N,01508.9485,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.2644,N,01508.9487,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.2650,N,01508.9476,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.2659,N,01508.9466,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.2658,N,01508.9449,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.2665,N,01508.9445,E,0.00,,082011-1799,,*27
