$GPRMC,300500,A,3744.2828,N,01505.3464,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2836,N,01505.3466,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.2843,N,01505.3461,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3338,N,01505.4381,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3344,N,01505.4390,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3347,N,01505.4400,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3352,N,01505.4409,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3353,N,01505.4417,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3359,N,01505.4426,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3365,N,01505.4435,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3368,N,01505.4442,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3377,N,01505.4454,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3383,N,01505.4460,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3388,N,01505.4469,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3394,N,01505.4477,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3392,N,01505.4484,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3397,N,01505.4493,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3404,N,01505.4505,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3407,N,01505.4513,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3410,N,01505.4520,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3404,N,01505.4513,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3398,N,01505.4505,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3392,N,01505.4496,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3398,N,01505.4505,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3406,N,01505.4513,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3416,N,01505.4523,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3422,N,01505.4531,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3422,N,01505.4540,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3428,N,01505.4549,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3433,N,01505.4556,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3425,N,01505.4552,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3419,N,01505.4544,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3407,N,01505.4514,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3410,N,01505.4504,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3418,N,01505.4502,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3422,N,01505.4510,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3430,N,01505.4511,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3437,N,01505.4517,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3442,N,01505.4525,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3443,N,01505.4532,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3449,N,01505.4529,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3446,N,01505.4538,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3451,N,01505.4547,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3454,N,01505.4558,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3457,N,01505.4568,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3466,N,01505.4579,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3469,N,01505.4589,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3473,N,01505.4598,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3481,N,01505.4603,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3488,N,01505.4613,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3496,N,01505.4624,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3503,N,01505.4634,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3506,N,01505.4643,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3506,N,01505.4652,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3515,N,01505.4654,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3521,N,01505.4661,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3526,N,01505.4672,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3535,N,01505.4679,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3557,N,01505.4678,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3551,N,01505.4678,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3548,N,01505.4687,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3548,N,01505.4694,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3545,N,01505.4705,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3544,N,01505.4715,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3547,N,01505.4723,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3544,N,01505.4735,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3547,N,01505.4747,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3551,N,01505.4754,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3554,N,01505.4765,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3560,N,01505.4778,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3565,N,01505.4786,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3566,N,01505.4795,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3566,N,01505.4802,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3572,N,01505.4811,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3569,N,01505.4802,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3571,N,01505.4795,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3563,N,01505.4802,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3572,N,01505.4802,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3578,N,01505.4814,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3581,N,01505.4829,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3584,N,01505.4837,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3584,N,01505.4844,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3584,N,01505.4853,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3586,N,01505.4861,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3587,N,01505.4874,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3584,N,01505.4883,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3584,N,01505.4895,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3587,N,01505.4906,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3590,N,01505.4915,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3590,N,01505.4931,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3592,N,01505.4940,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3592,N,01505.4954,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3593,N,01505.4967,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3589,N,01505.4982,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3587,N,01505.4996,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3589,N,01505.5009,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3590,N,01505.5023,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3592,N,01505.5038,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3595,N,01505.5053,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3596,N,01505.5060,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3598,N,01505.5069,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3599,N,01505.5081,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3602,N,01505.5093,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3599,N,01505.5105,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3596,N,01505.5116,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3593,N,01505.5126,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3587,N,01505.5137,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3581,N,01505.5147,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3575,N,01505.5158,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3572,N,01505.5168,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3562,N,01505.5180,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3554,N,01505.5189,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3550,N,01505.5200,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3542,N,01505.5209,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3538,N,01505.5216,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3530,N,01505.5222,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3523,N,01505.5231,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3520,N,01505.5240,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3514,N,01505.5248,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3506,N,01505.5257,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3502,N,01505.5266,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3497,N,01505.5273,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3491,N,01505.5284,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3490,N,01505.5291,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3485,N,01505.5303,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3476,N,01505.5312,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3473,N,01505.5320,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3467,N,01505.5332,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3461,N,01505.5341,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3457,N,01505.5351,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3455,N,01505.5360,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3455,N,01505.5372,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3455,N,01505.5384,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3455,N,01505.5395,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3457,N,01505.5405,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3460,N,01505.5419,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3460,N,01505.5429,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3461,N,01505.5438,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3466,N,01505.5446,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3476,N,01505.5450,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3487,N,01505.5453,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3497,N,01505.5455,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3505,N,01505.5459,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3506,N,01505.5468,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3508,N,01505.5477,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3509,N,01505.5486,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3512,N,01505.5495,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3518,N,01505.5504,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3526,N,01505.5510,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3533,N,01505.5521,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3542,N,01505.5528,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3548,N,01505.5537,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3553,N,01505.5548,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3560,N,01505.5560,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3563,N,01505.5567,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3569,N,01505.5579,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3571,N,01505.5591,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3574,N,01505.5600,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3574,N,01505.5609,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3575,N,01505.5621,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3575,N,01505.5630,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3575,N,01505.5638,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3572,N,01505.5650,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3571,N,01505.5659,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3562,N,01505.5666,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3554,N,01505.5671,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3557,N,01505.5681,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3559,N,01505.5690,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3562,N,01505.5699,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3562,N,01505.5692,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3566,N,01505.5684,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3565,N,01505.5693,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3560,N,01505.5701,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3554,N,01505.5708,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3547,N,01505.5720,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3542,N,01505.5732,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3536,N,01505.5744,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3530,N,01505.5759,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3527,N,01505.5773,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3523,N,01505.5783,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3515,N,01505.5795,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3509,N,01505.5807,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3503,N,01505.5819,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3496,N,01505.5825,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3491,N,01505.5834,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3482,N,01505.5840,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3473,N,01505.5848,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3464,N,01505.5855,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3452,N,01505.5866,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3443,N,01505.5876,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3436,N,01505.5888,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3428,N,01505.5894,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3419,N,01505.5903,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3407,N,01505.5909,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3401,N,01505.5915,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3391,N,01505.5921,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3382,N,01505.5914,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3391,N,01505.5918,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3392,N,01505.5930,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3386,N,01505.5941,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3379,N,01505.5954,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3373,N,01505.5966,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3368,N,01505.5977,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3361,N,01505.5986,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3356,N,01505.5996,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3349,N,01505.6008,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3344,N,01505.6020,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3343,N,01505.6032,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3338,N,01505.6044,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3334,N,01505.6058,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3332,N,01505.6065,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3328,N,01505.6077,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3323,N,01505.6088,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3320,N,01505.6098,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3320,N,01505.6110,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3323,N,01505.6119,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3323,N,01505.6127,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3325,N,01505.6139,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3323,N,01505.6151,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3323,N,01505.6164,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3326,N,01505.6176,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3328,N,01505.6184,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3329,N,01505.6191,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3332,N,01505.6200,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3337,N,01505.6208,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3344,N,01505.6206,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3352,N,01505.6218,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3353,N,01505.6226,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3353,N,01505.6236,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3352,N,01505.6248,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.3349,N,01505.6257,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3347,N,01505.6269,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3347,N,01505.6278,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3346,N,01505.6289,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.3341,N,01505.6299,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3335,N,01505.6314,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3332,N,01505.6323,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3326,N,01505.6332,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3320,N,01505.6343,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3314,N,01505.6353,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3308,N,01505.6365,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3304,N,01505.6374,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3296,N,01505.6383,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.3290,N,01505.6392,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3284,N,01505.6404,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3278,N,01505.6413,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3271,N,01505.6425,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3269,N,01505.6433,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.3269,N,01505.6442,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3272,N,01505.6452,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3269,N,01505.6464,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3265,N,01505.6473,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3259,N,01505.6482,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3251,N,01505.6494,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3250,N,01505.6503,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3241,N,01505.6512,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3233,N,01505.6521,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3227,N,01505.6526,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.3218,N,01505.6530,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3212,N,01505.6536,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.3203,N,01505.6544,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3194,N,01505.6554,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3185,N,01505.6563,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3175,N,01505.6571,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3164,N,01505.6581,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.3155,N,01505.6590,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.3146,N,01505.6602,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3137,N,01505.6608,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3128,N,01505.6617,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.3121,N,01505.6625,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3115,N,01505.6634,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3104,N,01505.6643,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3095,N,01505.6649,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.3089,N,01505.6656,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3082,N,01505.6655,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.3074,N,01505.6649,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.3067,N,01505.6643,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.3056,N,01505.6638,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.3047,N,01505.6635,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3017,N,01505.6637,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.3008,N,01505.6649,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.3005,N,01505.6656,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2999,N,01505.6664,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.2990,N,01505.6674,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2986,N,01505.6683,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2978,N,01505.6697,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2975,N,01505.6707,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2966,N,01505.6718,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.2954,N,01505.6727,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2945,N,01505.6737,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2939,N,01505.6746,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2930,N,01505.6760,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2921,N,01505.6772,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2909,N,01505.6781,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2897,N,01505.6793,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.2888,N,01505.6803,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2878,N,01505.6809,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2867,N,01505.6815,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2858,N,01505.6821,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.2846,N,01505.6832,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2840,N,01505.6836,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2831,N,01505.6845,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.2822,N,01505.6853,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2815,N,01505.6862,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.2804,N,01505.6872,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2798,N,01505.6881,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.2794,N,01505.6893,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2794,N,01505.6902,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.2792,N,01505.6914,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.2791,N,01505.6923,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.2789,N,01505.6934,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2789,N,01505.6944,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.2791,N,01505.6955,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2792,N,01505.6967,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2792,N,01505.6977,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.2794,N,01505.6989,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.2795,N,01505.7000,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.2798,N,01505.7010,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.2798,N,01505.7019,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.2804,N,01505.7027,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2809,N,01505.7037,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.2816,N,01505.7042,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.2824,N,01505.7052,E,0.00,,092011-1799,,*2C
