$GPRMC,494600,A,3742.3406,N,01505.0170,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3415,N,01505.0176,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3429,N,01505.0181,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3439,N,01505.0181,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3451,N,01505.0185,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3459,N,01505.0188,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3466,N,01505.0188,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3478,N,01505.0187,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3486,N,01505.0188,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3495,N,01505.0187,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3502,N,01505.0185,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3511,N,01505.0182,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3520,N,01505.0179,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3529,N,01505.0176,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3537,N,01505.0178,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3544,N,01505.0179,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3553,N,01505.0176,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3564,N,01505.0173,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3565,N,01505.0163,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3573,N,01505.0154,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3588,N,01505.0157,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3580,N,01505.0148,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3574,N,01505.0131,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3564,N,01505.0131,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3552,N,01505.0136,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3544,N,01505.0134,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3532,N,01505.0131,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3517,N,01505.0122,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3496,N,01505.0116,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3478,N,01505.0109,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3471,N,01505.0106,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3462,N,01505.0103,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3442,N,01505.0098,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3427,N,01505.0092,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3415,N,01505.0077,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3426,N,01505.0071,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3436,N,01505.0070,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3448,N,01505.0070,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3457,N,01505.0068,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3466,N,01505.0067,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3475,N,01505.0065,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3492,N,01505.0065,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3502,N,01505.0065,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3514,N,01505.0053,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3520,N,01505.0044,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3526,N,01505.0041,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3534,N,01505.0044,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3541,N,01505.0041,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3550,N,01505.0038,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3556,N,01505.0041,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3565,N,01505.0038,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3574,N,01505.0041,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3574,N,01505.0050,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3591,N,01505.0059,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3580,N,01505.0052,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3583,N,01505.0041,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3585,N,01505.0034,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3579,N,01505.0023,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3574,N,01505.0014,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3571,N,01505.0002,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3568,N,01504.9993,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3574,N,01504.9992,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3577,N,01504.9984,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3571,N,01504.9975,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3568,N,01504.9968,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3579,N,01504.9969,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3583,N,01504.9959,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3591,N,01504.9960,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3598,N,01504.9959,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3604,N,01504.9959,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3601,N,01504.9951,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3609,N,01504.9947,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3621,N,01504.9950,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3628,N,01504.9953,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3634,N,01504.9951,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3643,N,01504.9951,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3652,N,01504.9953,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3658,N,01504.9954,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3670,N,01504.9960,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3685,N,01504.9960,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3709,N,01504.9965,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3721,N,01504.9966,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3759,N,01504.9977,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3775,N,01504.9983,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3792,N,01504.9989,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3802,N,01504.9990,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3787,N,01504.9975,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3775,N,01504.9969,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3765,N,01504.9960,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3757,N,01504.9954,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3751,N,01504.9938,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3741,N,01504.9930,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3733,N,01504.9924,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3724,N,01504.9914,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3721,N,01504.9903,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3727,N,01504.9900,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3738,N,01504.9903,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3742,N,01504.9912,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3754,N,01504.9920,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3745,N,01504.9914,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3709,N,01504.9894,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3733,N,01504.9905,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3745,N,01504.9914,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3751,N,01504.9924,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3760,N,01504.9926,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3769,N,01504.9924,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3766,N,01504.9917,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3760,N,01504.9903,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3745,N,01504.9891,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3742,N,01504.9876,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3760,N,01504.9882,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3786,N,01504.9894,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3771,N,01504.9891,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3757,N,01504.9884,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3745,N,01504.9879,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3733,N,01504.9870,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3721,N,01504.9861,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3708,N,01504.9852,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3699,N,01504.9845,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3684,N,01504.9831,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3669,N,01504.9819,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3661,N,01504.9810,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3649,N,01504.9795,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3640,N,01504.9786,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3634,N,01504.9774,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3628,N,01504.9765,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3618,N,01504.9756,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3601,N,01504.9743,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3588,N,01504.9731,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3573,N,01504.9720,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3559,N,01504.9708,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3549,N,01504.9696,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3540,N,01504.9684,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3529,N,01504.9675,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3549,N,01504.9684,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3565,N,01504.9692,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3579,N,01504.9699,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3595,N,01504.9705,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3609,N,01504.9711,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3622,N,01504.9717,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3639,N,01504.9723,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3652,N,01504.9729,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3661,N,01504.9732,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3700,N,01504.9750,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3721,N,01504.9761,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3745,N,01504.9774,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3733,N,01504.9768,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3726,N,01504.9762,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3735,N,01504.9767,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3727,N,01504.9767,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3718,N,01504.9762,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3712,N,01504.9758,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3702,N,01504.9752,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3694,N,01504.9747,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3700,N,01504.9735,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3703,N,01504.9726,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3700,N,01504.9717,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3690,N,01504.9705,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3682,N,01504.9699,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3687,N,01504.9690,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3685,N,01504.9681,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3684,N,01504.9672,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3676,N,01504.9662,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3667,N,01504.9654,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3664,N,01504.9641,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3673,N,01504.9633,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3678,N,01504.9621,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3681,N,01504.9612,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3685,N,01504.9600,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3688,N,01504.9591,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3694,N,01504.9579,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3697,N,01504.9570,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3688,N,01504.9563,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3697,N,01504.9570,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3691,N,01504.9569,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3685,N,01504.9555,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3678,N,01504.9549,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3676,N,01504.9537,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3684,N,01504.9527,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3697,N,01504.9533,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3705,N,01504.9551,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3714,N,01504.9557,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3715,N,01504.9564,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3709,N,01504.9557,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3700,N,01504.9546,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3709,N,01504.9554,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3724,N,01504.9561,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3756,N,01504.9576,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3763,N,01504.9578,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3802,N,01504.9594,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3826,N,01504.9602,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3850,N,01504.9612,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3859,N,01504.9618,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3874,N,01504.9630,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3889,N,01504.9639,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3897,N,01504.9648,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3904,N,01504.9654,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3912,N,01504.9660,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3919,N,01504.9666,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3904,N,01504.9674,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3892,N,01504.9677,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3873,N,01504.9666,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3568,N,01504.9458,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3568,N,01504.9486,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3631,N,01504.9522,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3720,N,01504.9560,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3784,N,01504.9594,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3853,N,01504.9636,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3889,N,01504.9654,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3895,N,01504.9654,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3907,N,01504.9660,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3918,N,01504.9662,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3975,N,01504.9687,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3966,N,01504.9693,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3973,N,01504.9699,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.4006,N,01504.9713,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3999,N,01504.9699,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3993,N,01504.9690,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3988,N,01504.9681,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3982,N,01504.9684,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3973,N,01504.9693,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3678,N,01504.9507,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3703,N,01504.9548,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3679,N,01504.9534,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3742,N,01504.9560,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3793,N,01504.9602,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3774,N,01504.9597,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3781,N,01504.9603,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3802,N,01504.9612,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3811,N,01504.9615,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3804,N,01504.9612,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3814,N,01504.9621,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3795,N,01504.9608,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3811,N,01504.9615,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3796,N,01504.9611,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3802,N,01504.9615,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3811,N,01504.9618,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3825,N,01504.9629,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3844,N,01504.9641,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3856,N,01504.9651,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3865,N,01504.9663,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3873,N,01504.9672,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3886,N,01504.9678,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3913,N,01504.9687,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3940,N,01504.9699,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3960,N,01504.9707,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3963,N,01504.9741,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3892,N,01504.9693,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3985,N,01504.9744,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.4011,N,01504.9762,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3994,N,01504.9749,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3961,N,01504.9723,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3946,N,01504.9708,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3934,N,01504.9698,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3913,N,01504.9681,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3907,N,01504.9674,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3895,N,01504.9665,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3885,N,01504.9657,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3877,N,01504.9651,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3889,N,01504.9656,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3879,N,01504.9648,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3868,N,01504.9642,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3918,N,01504.9669,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3940,N,01504.9681,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3970,N,01504.9696,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3976,N,01504.9693,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3961,N,01504.9686,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3951,N,01504.9675,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3940,N,01504.9663,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3928,N,01504.9653,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3937,N,01504.9651,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3945,N,01504.9657,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3904,N,01504.9648,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3862,N,01504.9633,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3820,N,01504.9615,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3832,N,01504.9623,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3873,N,01504.9648,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3895,N,01504.9663,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3901,N,01504.9663,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.3901,N,01504.9654,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3894,N,01504.9636,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3882,N,01504.9624,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3873,N,01504.9621,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3862,N,01504.9615,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.3847,N,01504.9620,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3838,N,01504.9621,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3829,N,01504.9617,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3823,N,01504.9614,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.3813,N,01504.9608,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3802,N,01504.9600,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3781,N,01504.9587,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3729,N,01504.9558,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3736,N,01504.9557,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3744,N,01504.9560,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.3753,N,01504.9564,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3760,N,01504.9570,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3768,N,01504.9573,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3781,N,01504.9582,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.3793,N,01504.9588,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3802,N,01504.9594,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3816,N,01504.9600,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.3825,N,01504.9606,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3847,N,01504.9620,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3859,N,01504.9627,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3885,N,01504.9645,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.3874,N,01504.9641,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3865,N,01504.9638,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3858,N,01504.9636,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.3891,N,01504.9660,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3898,N,01504.9657,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3904,N,01504.9659,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.3970,N,01504.9726,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3964,N,01504.9711,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3966,N,01504.9695,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.3958,N,01504.9687,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3967,N,01504.9686,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.3975,N,01504.9680,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.3970,N,01504.9672,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.3952,N,01504.9651,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.3945,N,01504.9642,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.3927,N,01504.9627,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.3913,N,01504.9615,E,0.00,,082010-1799,,*2D
