$GPRMC,011000,A,3746.8451,N,01508.7547,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8445,N,01508.7547,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8438,N,01508.7546,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8430,N,01508.7546,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8424,N,01508.7544,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8417,N,01508.7544,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8409,N,01508.7544,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8402,N,01508.7543,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8394,N,01508.7541,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8387,N,01508.7538,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8379,N,01508.7538,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8372,N,01508.7538,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8364,N,01508.7537,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8358,N,01508.7534,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8351,N,01508.7531,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8339,N,01508.7526,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8325,N,01508.7522,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8319,N,01508.7520,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8312,N,01508.7517,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8304,N,01508.7514,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8291,N,01508.7514,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8283,N,01508.7516,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8274,N,01508.7517,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8268,N,01508.7520,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8259,N,01508.7520,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8253,N,01508.7520,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8246,N,01508.7519,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8238,N,01508.7517,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8226,N,01508.7514,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8217,N,01508.7513,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8211,N,01508.7513,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8204,N,01508.7511,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8196,N,01508.7511,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8189,N,01508.7508,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8181,N,01508.7508,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8174,N,01508.7507,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8166,N,01508.7504,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8160,N,01508.7501,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8153,N,01508.7499,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8145,N,01508.7498,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8139,N,01508.7498,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8126,N,01508.7496,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8118,N,01508.7496,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8111,N,01508.7495,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8103,N,01508.7493,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8097,N,01508.7492,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8090,N,01508.7489,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8082,N,01508.7487,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8075,N,01508.7484,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8067,N,01508.7481,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8055,N,01508.7480,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8049,N,01508.7478,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8036,N,01508.7477,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8022,N,01508.7475,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8009,N,01508.7477,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8001,N,01508.7474,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.7992,N,01508.7471,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.7985,N,01508.7469,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.7977,N,01508.7466,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.7970,N,01508.7463,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.7962,N,01508.7462,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.7955,N,01508.7459,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.7947,N,01508.7456,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.7935,N,01508.7451,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.7922,N,01508.7445,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.7910,N,01508.7442,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.7898,N,01508.7438,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.7890,N,01508.7436,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.7884,N,01508.7433,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.7874,N,01508.7429,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.7866,N,01508.7424,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.7854,N,01508.7418,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.7842,N,01508.7412,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.7830,N,01508.7406,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.7818,N,01508.7405,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.7809,N,01508.7402,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.7803,N,01508.7402,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.7796,N,01508.7402,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.7797,N,01508.7400,E,0.00,,122011-1799,,*2E
