$GPRMC,425700,A,3737.1077,N,01500.9691,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1076,N,01500.9682,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1077,N,01500.9670,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1077,N,01500.9661,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1079,N,01500.9652,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1074,N,01500.9640,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1077,N,01500.9631,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1074,N,01500.9622,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1071,N,01500.9613,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1077,N,01500.9604,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1077,N,01500.9597,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1083,N,01500.9597,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1083,N,01500.9588,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1080,N,01500.9579,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1091,N,01500.9577,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1101,N,01500.9589,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1109,N,01500.9597,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1116,N,01500.9598,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1127,N,01500.9607,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1139,N,01500.9616,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1148,N,01500.9622,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1158,N,01500.9630,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1164,N,01500.9636,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1173,N,01500.9640,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1182,N,01500.9648,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1190,N,01500.9655,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1199,N,01500.9663,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1205,N,01500.9675,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1215,N,01500.9688,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1218,N,01500.9697,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1230,N,01500.9708,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1236,N,01500.9720,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1245,N,01500.9730,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1253,N,01500.9739,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1260,N,01500.9739,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1268,N,01500.9750,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1277,N,01500.9754,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1284,N,01500.9759,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1293,N,01500.9765,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1304,N,01500.9775,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1311,N,01500.9784,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1317,N,01500.9792,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1325,N,01500.9799,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1332,N,01500.9813,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1344,N,01500.9822,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1352,N,01500.9832,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1361,N,01500.9837,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1370,N,01500.9846,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1383,N,01500.9849,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1395,N,01500.9855,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1406,N,01500.9858,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1416,N,01500.9865,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1424,N,01500.9862,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1431,N,01500.9862,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1439,N,01500.9861,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1449,N,01500.9864,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1455,N,01500.9865,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1466,N,01500.9867,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1470,N,01500.9858,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1476,N,01500.9861,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1487,N,01500.9871,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1494,N,01500.9874,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1500,N,01500.9877,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1508,N,01500.9879,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1518,N,01500.9879,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1529,N,01500.9883,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1542,N,01500.9888,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1550,N,01500.9886,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1559,N,01500.9889,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1566,N,01500.9889,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1578,N,01500.9895,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1587,N,01500.9898,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1595,N,01500.9898,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1602,N,01500.9900,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1610,N,01500.9898,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1620,N,01500.9895,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1629,N,01500.9894,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1637,N,01500.9898,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1647,N,01500.9901,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1659,N,01500.9903,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1665,N,01500.9892,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1674,N,01500.9885,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1683,N,01500.9879,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1685,N,01500.9886,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1695,N,01500.9882,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1701,N,01500.9879,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1710,N,01500.9870,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1724,N,01500.9862,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1734,N,01500.9852,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1746,N,01500.9853,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1752,N,01500.9855,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1758,N,01500.9846,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1766,N,01500.9844,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1773,N,01500.9837,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1782,N,01500.9826,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1791,N,01500.9816,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1794,N,01500.9807,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1797,N,01500.9796,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1803,N,01500.9787,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1809,N,01500.9775,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1812,N,01500.9783,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1809,N,01500.9774,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1814,N,01500.9766,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1812,N,01500.9757,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1812,N,01500.9745,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1811,N,01500.9736,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1803,N,01500.9732,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1794,N,01500.9721,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1790,N,01500.9712,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1785,N,01500.9705,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1785,N,01500.9712,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1793,N,01500.9700,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1794,N,01500.9688,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1791,N,01500.9681,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1794,N,01500.9670,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1799,N,01500.9661,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1803,N,01500.9651,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1809,N,01500.9640,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1812,N,01500.9631,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1821,N,01500.9627,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1830,N,01500.9628,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1839,N,01500.9628,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1848,N,01500.9633,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1856,N,01500.9640,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1865,N,01500.9646,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1874,N,01500.9642,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1884,N,01500.9636,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1892,N,01500.9640,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1890,N,01500.9648,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1887,N,01500.9664,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1887,N,01500.9675,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1887,N,01500.9684,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1892,N,01500.9694,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1896,N,01500.9703,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1904,N,01500.9703,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1916,N,01500.9703,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1925,N,01500.9700,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1917,N,01500.9702,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1911,N,01500.9702,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1902,N,01500.9702,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1896,N,01500.9703,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1889,N,01500.9699,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1881,N,01500.9691,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1872,N,01500.9694,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1865,N,01500.9688,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1851,N,01500.9682,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1842,N,01500.9679,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1832,N,01500.9673,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1821,N,01500.9666,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1811,N,01500.9660,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1803,N,01500.9655,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1794,N,01500.9654,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1785,N,01500.9652,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1779,N,01500.9661,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1770,N,01500.9664,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1767,N,01500.9655,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1763,N,01500.9648,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1754,N,01500.9646,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1746,N,01500.9645,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1737,N,01500.9643,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1728,N,01500.9637,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1719,N,01500.9625,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1712,N,01500.9621,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1704,N,01500.9622,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1692,N,01500.9615,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1680,N,01500.9613,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1662,N,01500.9622,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1653,N,01500.9616,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1646,N,01500.9613,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1638,N,01500.9612,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1619,N,01500.9612,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1608,N,01500.9609,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1590,N,01500.9604,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1581,N,01500.9600,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1572,N,01500.9600,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1562,N,01500.9597,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1554,N,01500.9595,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1541,N,01500.9588,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1527,N,01500.9580,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1518,N,01500.9576,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1509,N,01500.9574,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1494,N,01500.9567,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1485,N,01500.9565,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1473,N,01500.9561,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1464,N,01500.9559,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1457,N,01500.9558,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1446,N,01500.9552,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1440,N,01500.9549,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1433,N,01500.9540,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1422,N,01500.9535,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1416,N,01500.9531,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1406,N,01500.9526,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1397,N,01500.9522,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1389,N,01500.9522,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1380,N,01500.9516,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1368,N,01500.9514,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1358,N,01500.9507,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1350,N,01500.9499,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1343,N,01500.9496,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1329,N,01500.9489,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1323,N,01500.9483,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1314,N,01500.9480,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1307,N,01500.9475,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1296,N,01500.9463,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1289,N,01500.9460,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1277,N,01500.9448,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1269,N,01500.9438,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1259,N,01500.9429,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1248,N,01500.9415,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1245,N,01500.9408,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1241,N,01500.9400,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1238,N,01500.9391,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1233,N,01500.9379,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1223,N,01500.9369,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1212,N,01500.9357,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1206,N,01500.9348,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1206,N,01500.9339,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1202,N,01500.9328,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1205,N,01500.9316,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1200,N,01500.9307,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1196,N,01500.9300,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1191,N,01500.9291,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1185,N,01500.9277,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1181,N,01500.9265,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1176,N,01500.9253,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1172,N,01500.9241,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1166,N,01500.9229,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1161,N,01500.9214,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1160,N,01500.9207,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1157,N,01500.9192,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1154,N,01500.9178,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1154,N,01500.9169,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1155,N,01500.9162,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1155,N,01500.9151,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1166,N,01500.9145,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1169,N,01500.9156,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1176,N,01500.9156,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1185,N,01500.9163,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1194,N,01500.9163,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1203,N,01500.9166,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1209,N,01500.9162,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1217,N,01500.9163,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1224,N,01500.9166,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1233,N,01500.9169,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1242,N,01500.9174,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1248,N,01500.9175,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1260,N,01500.9181,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1269,N,01500.9189,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1275,N,01500.9195,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1284,N,01500.9199,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1290,N,01500.9205,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1301,N,01500.9216,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1308,N,01500.9217,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1317,N,01500.9220,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1323,N,01500.9222,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1335,N,01500.9222,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1343,N,01500.9225,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1356,N,01500.9229,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1371,N,01500.9232,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1382,N,01500.9241,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1392,N,01500.9252,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1403,N,01500.9259,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1410,N,01500.9264,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1419,N,01500.9265,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1428,N,01500.9267,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1445,N,01500.9268,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1452,N,01500.9268,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1464,N,01500.9270,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1473,N,01500.9279,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1481,N,01500.9289,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1490,N,01500.9292,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1497,N,01500.9297,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1505,N,01500.9301,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1512,N,01500.9310,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1517,N,01500.9321,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1527,N,01500.9325,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1536,N,01500.9325,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1545,N,01500.9325,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1557,N,01500.9325,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1563,N,01500.9325,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1571,N,01500.9321,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1566,N,01500.9330,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1574,N,01500.9331,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1584,N,01500.9325,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1590,N,01500.9328,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1604,N,01500.9325,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1611,N,01500.9327,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1622,N,01500.9331,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1634,N,01500.9325,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1647,N,01500.9322,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1656,N,01500.9321,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1668,N,01500.9319,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1676,N,01500.9321,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1685,N,01500.9319,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1692,N,01500.9322,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1698,N,01500.9318,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1706,N,01500.9313,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1712,N,01500.9303,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1713,N,01500.9288,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1716,N,01500.9279,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1727,N,01500.9279,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1736,N,01500.9271,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1737,N,01500.9262,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1731,N,01500.9259,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1724,N,01500.9256,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1715,N,01500.9250,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1707,N,01500.9247,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1701,N,01500.9238,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1694,N,01500.9232,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1683,N,01500.9226,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1674,N,01500.9219,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1656,N,01500.9220,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1644,N,01500.9214,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1635,N,01500.9211,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1625,N,01500.9202,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1617,N,01500.9198,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1611,N,01500.9193,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1602,N,01500.9189,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1590,N,01500.9183,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1584,N,01500.9178,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1578,N,01500.9166,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1571,N,01500.9154,E,0.00,,112011-1799,,*21
