Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.041395,37.788790,1811,2.0,0,
15.041392,37.788812,1811,2.0,0,
15.041392,37.788825,1811,1.0,0,
15.041393,37.788837,1811,1.0,0,
15.041397,37.788857,1811,2.0,0,
15.041397,37.788870,1811,1.0,0,
15.041395,37.788883,1811,1.0,0,
15.041392,37.788897,1811,1.0,0,
15.041393,37.788915,1811,2.0,0,
15.041393,37.788938,1811,2.0,0,
15.041395,37.788952,1811,1.0,0,
15.041392,37.788963,1811,1.0,0,
15.041400,37.788975,1811,1.0,0,
15.041405,37.788987,1811,1.0,0,
15.041412,37.788998,1811,1.0,0,
15.041418,37.789010,1811,1.0,0,
15.041423,37.789028,1812,2.0,0,
15.041417,37.789045,1813,2.0,0,
15.041417,37.789058,1813,1.0,0,
15.041415,37.789075,1814,1.0,0,
15.041415,37.789090,1814,1.0,0,
15.041418,37.789102,1814,1.0,0,
15.041422,37.789113,1815,1.0,0,
15.041433,37.789132,1816,2.0,0,
15.041442,37.789150,1816,2.0,0,
15.041452,37.789172,1816,2.0,0,
15.041458,37.789190,1816,2.0,0,
15.041473,37.789208,1816,2.0,0,
15.041487,37.789220,1816,1.0,0,
15.041502,37.789233,1816,2.0,0,
15.041502,37.789248,1816,2.0,0,
15.041500,37.789270,1816,2.0,0,
15.041503,37.789290,1816,2.0,0,
15.041508,37.789302,1816,1.0,0,
15.041513,37.789313,1816,1.0,0,
15.041515,37.789327,1816,1.0,0,
15.041508,37.789345,1816,2.0,0,
15.041500,37.789363,1816,2.0,0,
15.041482,37.789383,1815,2.0,0,
15.041472,37.789402,1815,2.0,0,
15.041462,37.789413,1815,3.0,0,
15.041463,37.789433,1815,2.0,0,
15.041473,37.789457,1814,2.0,0,
15.041477,37.789472,1814,2.0,0,
15.041475,37.789483,1813,1.0,0,
15.041470,37.789495,1813,1.0,0,
15.041468,37.789507,1813,1.0,0,
15.041463,37.789527,1812,2.0,0,
15.041462,37.789538,1812,1.0,0,
15.041462,37.789550,1812,1.0,0,
15.041458,37.789565,1811,1.0,0,
15.041452,37.789583,1811,2.0,0,
15.041450,37.789600,1810,2.0,0,
15.041438,37.789618,1810,2.0,0,
15.041428,37.789640,1810,2.0,0,
15.041423,37.789653,1809,1.0,0,
15.041418,37.789677,1809,2.0,0,
15.041413,37.789688,1809,1.0,0,
15.041405,37.789700,1809,1.0,0,
15.041398,37.789713,1809,1.0,0,
15.041392,37.789728,1809,1.0,0,
15.041388,37.789742,1809,1.0,0,
15.041387,37.789755,1809,1.0,0,
15.041382,37.789768,1809,1.0,0,
15.041373,37.789780,1809,1.0,0,
15.041368,37.789795,1809,1.0,0,
15.041363,37.789808,1809,1.0,0,
15.041360,37.789820,1809,1.0,0,
15.041352,37.789845,1809,2.0,0,
15.041348,37.789858,1809,1.0,0,
15.041345,37.789872,1809,1.0,0,
15.041345,37.789885,1809,1.0,0,
15.041342,37.789897,1809,1.0,0,
15.041335,37.789910,1809,1.0,0,
15.041332,37.789923,1809,1.0,0,
15.041333,37.789937,1809,1.0,0,
15.041330,37.789948,1809,1.0,0,
15.041325,37.789965,1808,2.0,0,
15.041318,37.789985,1808,2.0,0,
15.041312,37.789998,1807,1.0,0,
15.041310,37.790015,1807,2.0,0,
15.041298,37.790028,1807,2.0,0,
15.041290,37.790045,1807,2.0,0,
15.041283,37.790057,1807,2.0,0,
15.041273,37.790070,1807,3.0,0,
15.041268,37.790082,1807,3.0,0,
15.041282,37.790090,1807,9.0,0,
15.041285,37.790110,1807,2.0,0,
15.041288,37.790130,1807,2.0,0,
15.041287,37.790143,1807,1.0,0,
15.041292,37.790163,1807,2.0,0,
15.041287,37.790177,1807,3.0,0,
15.041287,37.790188,1807,1.0,0,
15.041285,37.790202,1807,1.0,0,
15.041280,37.790223,1807,2.0,0,
15.041278,37.790238,1807,2.0,0,
15.041263,37.790252,1807,5.0,0,
15.041258,37.790265,1807,10.0,0,
15.041252,37.790283,1807,2.0,0,
15.041243,37.790305,1807,2.0,0,
15.041235,37.790325,1807,2.0,0,
15.041230,37.790340,1807,1.0,0,
15.041228,37.790358,1807,2.0,0,
15.041225,37.790377,1806,2.0,0,
15.041223,37.790388,1806,1.0,0,
15.041225,37.790402,1805,1.0,0,
15.041225,37.790413,1805,1.0,0,
15.041228,37.790425,1805,1.0,0,
15.041230,37.790437,1805,1.0,0,
15.041228,37.790458,1804,2.0,0,
15.041228,37.790473,1804,1.0,0,
15.041228,37.790485,1804,1.0,0,
15.041227,37.790498,1804,1.0,0,
15.041225,37.790512,1804,1.0,0,
15.041222,37.790525,1804,1.0,0,
15.041217,37.790542,1804,1.0,0,
15.041213,37.790555,1804,1.0,0,
15.041212,37.790568,1804,1.0,0,
15.041208,37.790583,1804,1.0,0,
15.041207,37.790598,1804,1.0,0,
15.041205,37.790613,1803,1.0,0,
15.041203,37.790625,1803,1.0,0,
15.041200,37.790638,1803,1.0,0,
15.041198,37.790653,1803,1.0,0,
15.041198,37.790665,1803,1.0,0,
15.041197,37.790678,1803,1.0,0,
15.041198,37.790690,1803,1.0,0,
15.041197,37.790702,1803,1.0,0,
15.041193,37.790713,1803,1.0,0,
15.041190,37.790735,1802,2.0,0,
15.041187,37.790747,1802,1.0,0,
15.041178,37.790770,1802,2.0,0,
15.041172,37.790782,1802,1.0,0,
15.041165,37.790793,1802,1.0,0,
15.041157,37.790805,1802,1.0,0,
15.041140,37.790823,1801,2.0,0,
15.041127,37.790845,1801,2.0,0,
15.041115,37.790858,1801,2.0,0,
15.041102,37.790862,1801,5.0,0,
15.041085,37.790867,1801,1.0,0,
15.041072,37.790870,1801,1.0,0,
15.041057,37.790870,1801,1.0,0,
15.041042,37.790872,1800,1.0,0,
15.041027,37.790875,1800,1.0,0,
15.041012,37.790878,1800,1.0,0,
15.040995,37.790882,1800,1.0,0,
15.040977,37.790882,1800,1.0,0,
15.040960,37.790882,1800,1.0,0,
15.040943,37.790880,1800,1.0,0,
15.040927,37.790878,1800,1.0,0,
15.040910,37.790877,1800,1.0,0,
15.040893,37.790875,1800,1.0,0,
15.040877,37.790873,1800,1.0,0,
15.040860,37.790872,1800,1.0,0,
15.040842,37.790868,1800,1.0,0,
15.040827,37.790868,1800,1.0,0,
15.040810,37.790865,1800,1.0,0,
15.040795,37.790865,1800,1.0,0,
15.040780,37.790865,1800,1.0,0,
15.040763,37.790863,1800,1.0,0,
15.040745,37.790865,1800,1.0,0,
15.040730,37.790867,1800,1.0,0,
15.040717,37.790868,1800,1.0,0,
15.040702,37.790868,1800,1.0,0,
15.040675,37.790872,1800,2.0,0,
15.040655,37.790870,1799,7.0,0,
15.040637,37.790872,1799,2.0,0,
15.040612,37.790867,1799,2.0,0,
15.040588,37.790860,1799,2.0,0,
15.040575,37.790862,1799,1.0,0,
15.040552,37.790865,1799,2.0,0,
15.040530,37.790867,1799,2.0,0,
15.040508,37.790867,1799,2.0,0,
15.040490,37.790865,1798,2.0,0,
15.040475,37.790865,1798,2.0,0,
15.040455,37.790865,1798,2.0,0,
15.040437,37.790870,1797,2.0,0,
15.040413,37.790873,1797,2.0,0,
15.040390,37.790875,1797,2.0,0,
15.040370,37.790873,1797,1.0,0,
15.040340,37.790873,1797,2.3,0,
15.040317,37.790872,1797,1.7,0,
15.040297,37.790873,1797,2.0,0,
15.040273,37.790875,1797,2.0,0,
15.040252,37.790877,1797,1.0,0,
15.040237,37.790878,1797,1.0,0,
15.040218,37.790878,1797,1.0,0,
15.040205,37.790882,1797,1.0,0,
15.040182,37.790887,1797,2.0,0,
15.040167,37.790903,1796,8.0,0,
15.040155,37.790922,1796,2.0,0,
15.040148,37.790933,1796,1.0,0,
15.040140,37.790945,1796,1.0,0,
15.040123,37.790965,1796,2.0,0,
15.040113,37.790977,1796,1.0,0,
15.040105,37.790988,1796,1.0,0,
15.040095,37.791000,1796,1.0,0,
15.040087,37.791012,1796,1.0,0,
15.040070,37.791032,1796,2.0,0,
15.040055,37.791050,1796,2.0,0,
15.040042,37.791070,1796,2.0,0,
15.040025,37.791088,1795,2.0,0,
15.040008,37.791108,1795,2.0,0,
15.039993,37.791130,1794,2.0,0,
15.039977,37.791148,1794,2.0,0,
15.039957,37.791165,1793,2.0,0,
15.039937,37.791177,1793,2.0,0,
15.039927,37.791188,1793,9.0,0,
15.039910,37.791207,1793,5.0,0,
15.039893,37.791220,1793,2.0,0,
15.039873,37.791238,1793,2.0,0,
15.039855,37.791258,1793,2.0,0,
15.039843,37.791278,1793,2.0,0,
15.039830,37.791298,1793,2.0,0,
15.039813,37.791317,1793,2.0,0,
15.039800,37.791333,1793,2.0,0,
15.039785,37.791352,1793,2.0,0,
15.039773,37.791370,1793,2.0,0,
15.039758,37.791388,1793,2.0,0,
15.039740,37.791408,1793,2.0,0,
15.039727,37.791428,1793,2.0,0,
15.039718,37.791440,1793,4.0,0,
15.039707,37.791453,1793,3.0,0,
15.039698,37.791468,1793,4.0,0,
15.039678,37.791483,1793,2.0,0,
15.039663,37.791500,1793,2.0,0,
15.039648,37.791517,1793,2.0,0,
15.039632,37.791535,1793,2.0,0,
15.039617,37.791553,1793,2.0,0,
15.039600,37.791573,1793,2.0,0,
15.039582,37.791595,1793,2.0,0,
15.039570,37.791613,1793,2.0,0,
15.039562,37.791628,1793,5.0,0,
15.039557,37.791647,1793,2.0,0,
15.039550,37.791663,1793,2.0,0,
15.039540,37.791680,1793,2.0,0,
15.039532,37.791697,1793,2.0,0,
15.039513,37.791713,1793,2.0,0,
15.039497,37.791738,1793,2.0,0,
15.039490,37.791750,1793,1.0,0,
15.039465,37.791768,1793,2.0,0,
15.039452,37.791778,1793,1.0,0,
15.039432,37.791795,1794,2.0,0,
15.039420,37.791807,1794,1.0,0,
15.039398,37.791825,1795,2.0,0,
15.039375,37.791840,1795,2.0,0,
15.039362,37.791845,1795,1.0,0,
15.039340,37.791860,1795,2.0,0,
15.039317,37.791873,1796,2.0,0,
15.039303,37.791882,1796,1.0,0,
15.039280,37.791898,1796,2.0,0,
15.039257,37.791918,1796,2.0,0,
15.039233,37.791938,1796,2.0,0,
15.039225,37.791950,1796,1.0,0,
15.039213,37.791967,1796,2.0,0,
15.039198,37.791985,1796,2.0,0,
15.039185,37.792007,1796,2.0,0,
15.039168,37.792025,1796,2.0,0,
15.039152,37.792043,1796,2.0,0,
15.039130,37.792065,1796,2.0,0,
15.039123,37.792077,1796,1.0,0,
15.039110,37.792098,1796,2.0,0,
15.039100,37.792110,1796,1.0,0,
15.039093,37.792122,1796,1.0,0,
15.039087,37.792133,1796,1.0,0,
15.039078,37.792145,1796,1.0,0,
15.039075,37.792157,1796,1.0,0,
15.039078,37.792172,1796,2.0,0,
15.039060,37.792193,1796,2.0,0,
15.039050,37.792205,1796,1.0,0,
15.039047,37.792217,1796,1.0,0,
15.039038,37.792228,1796,1.0,0,
15.039032,37.792240,1797,1.0,0,
15.039023,37.792252,1797,1.0,0,
15.039013,37.792267,1798,1.0,0,
15.039003,37.792280,1798,1.0,0,
15.038997,37.792292,1799,1.0,0,
15.038990,37.792308,1799,1.0,0,
15.038977,37.792328,1800,2.0,0,
15.038962,37.792343,1800,1.0,0,
15.038945,37.792360,1801,1.0,0,
15.038932,37.792378,1802,1.0,0,
15.038928,37.792393,1802,1.0,0,
15.038912,37.792407,1803,2.0,0,
15.038888,37.792420,1803,2.0,0,
15.038870,37.792438,1803,2.0,0,
15.038857,37.792445,1803,1.0,0,
15.038832,37.792455,1803,2.0,0,
15.038817,37.792457,1803,1.0,0,
15.038803,37.792457,1803,1.0,0,
15.038790,37.792450,1803,1.0,0,
15.038775,37.792447,1803,1.0,0,
15.038762,37.792447,1803,1.0,0,
15.038745,37.792448,1803,1.0,0,
15.038728,37.792452,1803,1.0,0,
15.038703,37.792458,1803,2.0,0,
15.038690,37.792458,1803,1.0,0,
15.038672,37.792458,1803,1.0,0,
15.038648,37.792455,1803,1.0,0,
15.038632,37.792467,1803,2.0,0,
15.038615,37.792465,1803,2.0,0,
15.038587,37.792470,1803,2.0,0,
15.038572,37.792473,1803,1.0,0,
15.038555,37.792475,1803,1.0,0,
15.038532,37.792482,1803,2.0,0,
15.038510,37.792485,1803,2.0,0,
15.038492,37.792475,1803,2.0,0,
15.038473,37.792467,1803,2.0,0,
15.038443,37.792462,1803,2.0,0,
15.038423,37.792458,1802,1.0,0,
15.038405,37.792457,1802,1.0,0,
15.038387,37.792453,1801,1.0,0,
15.038372,37.792453,1800,1.0,0,
15.038357,37.792458,1800,1.0,0,
15.038343,37.792462,1800,1.0,0,
15.038327,37.792463,1799,1.0,0,
15.038305,37.792463,1799,2.0,0,
15.038282,37.792462,1798,2.0,0,
15.038267,37.792463,1798,1.0,0,
15.038250,37.792463,1798,1.0,0,
15.038237,37.792467,1798,1.0,0,
15.038208,37.792472,1798,2.0,0,
15.038195,37.792473,1798,1.0,0,
15.038178,37.792482,1797,2.0,0,
15.038158,37.792490,1797,2.0,0,
15.038143,37.792492,1796,2.0,0,
15.038123,37.792508,1795,2.0,0,
15.038112,37.792525,1794,2.0,0,
15.038093,37.792542,1793,2.0,0,
15.038072,37.792550,1793,1.0,0,
15.038055,37.792555,1793,1.0,0,
15.038042,37.792572,1793,2.0,0,
15.038033,37.792590,1793,2.0,0,
15.038025,37.792602,1793,1.0,0,
15.038018,37.792617,1793,1.0,0,
15.038013,37.792632,1793,1.0,0,
15.038007,37.792645,1793,1.0,0,
15.038002,37.792658,1793,1.0,0,
15.037997,37.792670,1793,1.0,0,
15.037987,37.792685,1795,2.0,0,
15.037983,37.792703,1796,2.0,0,
15.037987,37.792723,1797,2.0,0,
15.037990,37.792745,1797,2.0,0,
15.037988,37.792758,1798,1.0,0,
15.037988,37.792778,1798,2.0,0,
15.037993,37.792798,1799,2.0,0,
15.037998,37.792813,1799,2.0,0,
15.038002,37.792832,1799,2.0,0,
15.038003,37.792852,1799,2.0,0,
15.038002,37.792870,1799,2.0,0,
15.038017,37.792883,1799,2.0,0,
15.038032,37.792893,1799,2.0,0,
15.038042,37.792910,1800,2.0,0,
15.038040,37.792933,1800,2.0,0,
15.038043,37.792953,1800,2.0,0,
15.038048,37.792970,1801,2.0,0,
15.038052,37.792982,1801,1.0,0,
15.038052,37.793003,1801,2.0,0,
15.038052,37.793018,1801,1.0,0,
15.038058,37.793032,1801,1.0,0,
15.038067,37.793052,1801,2.0,0,
15.038073,37.793068,1801,2.0,0,
15.038082,37.793092,1801,2.0,0,
15.038085,37.793107,1801,1.0,0,
15.038088,37.793120,1801,1.0,0,
15.038093,37.793132,1801,1.0,0,
15.038097,37.793145,1801,1.0,0,
15.038100,37.793157,1801,1.0,0,
15.038102,37.793170,1801,1.0,0,
15.038105,37.793182,1801,1.0,0,
15.038108,37.793203,1801,2.0,0,
15.038110,37.793215,1801,1.0,0,
15.038113,37.793227,1801,1.0,0,
15.038120,37.793238,1801,1.0,0,
15.038122,37.793250,1801,1.0,0,
15.038133,37.793268,1801,2.0,0,
15.038147,37.793290,1801,2.0,0,
15.038152,37.793302,1801,1.0,0,
15.038160,37.793318,1801,2.0,0,
15.038165,37.793330,1801,3.0,0,
15.038167,37.793347,1801,3.0,0,
15.038185,37.793353,1801,2.0,0,
15.038202,37.793352,1801,2.0,0,
15.038220,37.793347,1801,2.0,0,
15.038235,37.793342,1801,2.0,0,
15.038257,37.793337,1801,2.0,0,
15.038275,37.793328,1801,2.0,0,
15.038297,37.793318,1801,2.0,0,
15.038318,37.793312,1801,2.0,0,
15.038320,37.793300,1801,11.0,0,
15.038300,37.793302,1801,2.0,0,
15.038277,37.793308,1801,2.0,0,
15.038252,37.793317,1801,2.0,0,
15.038228,37.793325,1801,2.0,0,
15.038205,37.793333,1801,2.0,0,
15.038182,37.793342,1801,2.0,0,
15.038168,37.793345,1801,1.0,0,
15.038153,37.793350,1801,1.0,0,
15.038138,37.793353,1801,1.0,0,
15.038125,37.793357,1801,1.0,0,
15.038112,37.793362,1801,1.0,0,
15.038098,37.793363,1801,1.0,0,
15.038083,37.793365,1801,1.0,0,
15.038068,37.793368,1801,1.0,0,
15.038053,37.793372,1801,1.0,0,
15.038038,37.793375,1801,1.0,0,
15.038023,37.793378,1801,1.0,0,
15.038008,37.793382,1801,1.0,0,
15.037995,37.793383,1801,1.0,0,
15.037982,37.793382,1801,1.0,0,
15.037968,37.793380,1801,1.0,0,
15.037955,37.793375,1801,1.0,0,
15.037930,37.793370,1801,2.0,0,
15.037907,37.793367,1801,2.0,0,
15.037887,37.793362,1801,2.0,0,
15.037863,37.793360,1801,2.0,0,
15.037848,37.793360,1801,1.0,0,
15.037830,37.793360,1801,1.0,0,
15.037815,37.793363,1801,1.0,0,
15.037793,37.793365,1801,2.0,0,
15.037775,37.793368,1801,2.0,0,
15.037752,37.793375,1801,2.0,0,
15.037727,37.793382,1801,2.0,0,
15.037708,37.793390,1801,2.0,0,
15.037695,37.793393,1801,1.0,0,
15.037682,37.793397,1801,1.0,0,
15.037668,37.793400,1801,1.0,0,
15.037653,37.793405,1801,1.0,0,
15.037633,37.793418,1801,2.0,0,
15.037612,37.793432,1801,2.0,0,
15.037590,37.793448,1801,2.0,0,
15.037572,37.793463,1801,2.0,0,
15.037548,37.793478,1801,2.0,0,
15.037525,37.793488,1802,2.0,0,
15.037512,37.793492,1802,1.0,0,
15.037498,37.793493,1802,1.0,0,
15.037473,37.793498,1803,2.0,0,
15.037450,37.793505,1803,2.0,0,
15.037425,37.793515,1804,2.0,0,
15.037405,37.793530,1804,2.0,0,
15.037390,37.793547,1804,2.0,0,
15.037377,37.793563,1804,2.0,0,
15.037358,37.793577,1804,3.0,0,
15.037348,37.793588,1804,2.0,0,
15.037343,37.793600,1804,2.0,0,
15.037328,37.793605,1804,2.0,0,
15.037307,37.793612,1804,2.0,0,
15.037287,37.793615,1805,2.0,0,
15.037265,37.793623,1805,2.0,0,
15.037248,37.793630,1805,2.0,0,
15.037227,37.793632,1806,2.0,0,
15.037213,37.793632,1806,1.0,0,
15.037198,37.793630,1806,1.0,0,
15.037177,37.793627,1807,2.0,0,
15.037153,37.793625,1808,2.0,0,
15.037138,37.793623,1808,1.0,0,
15.037125,37.793623,1808,1.0,0,
15.037112,37.793620,1808,1.0,0,
15.037098,37.793617,1808,1.0,0,
15.037078,37.793612,1809,2.0,0,
15.037057,37.793608,1809,2.0,0,
15.037032,37.793602,1809,2.0,0,
15.037010,37.793592,1809,2.0,0,
15.036990,37.793587,1809,2.0,0,
15.036972,37.793583,1810,2.0,0,
15.036948,37.793582,1810,2.0,0,
15.036933,37.793575,1811,2.0,0,
15.036920,37.793563,1811,2.0,0,
15.036900,37.793553,1812,2.0,0,
15.036878,37.793545,1812,2.0,0,
15.036855,37.793538,1812,2.0,0,
15.036842,37.793537,1812,1.0,0,
15.036818,37.793530,1812,2.0,0,
15.036793,37.793522,1812,2.0,0,
15.036770,37.793517,1812,2.0,0,
15.036747,37.793507,1812,2.0,0,
15.036725,37.793498,1812,2.0,0,
15.036707,37.793490,1813,2.0,0,
15.036685,37.793485,1813,2.0,0,
15.036672,37.793482,1813,1.0,0,
15.036655,37.793475,1813,2.0,0,
15.036637,37.793467,1813,2.0,0,
15.036622,37.793465,1814,3.0,0,
15.036600,37.793463,1815,3.0,0,
15.036582,37.793467,1815,2.0,0,
15.036558,37.793468,1815,2.0,0,
15.036540,37.793472,1815,2.0,0,
15.036518,37.793477,1815,2.0,0,
15.036497,37.793483,1815,2.0,0,
15.036478,37.793492,1816,2.0,0,
15.036457,37.793497,1816,2.0,0,
15.036443,37.793498,1816,1.0,0,
15.036418,37.793505,1816,2.0,0,
15.036397,37.793513,1816,2.0,0,
15.036373,37.793520,1816,2.0,0,
15.036352,37.793523,1816,2.0,0,
15.036332,37.793525,1816,2.0,0,
15.036312,37.793525,1816,2.0,0,
15.036297,37.793518,1816,3.0,0,
15.036277,37.793517,1816,2.0,0,
15.036253,37.793525,1816,2.0,0,
15.036238,37.793535,1816,2.0,0,
15.036223,37.793545,1816,2.0,0,
15.036197,37.793542,1817,2.0,0,
15.036183,37.793540,1817,1.0,0,
15.036170,37.793538,1817,1.0,0,
15.036152,37.793533,1817,2.0,0,
15.036127,37.793527,1818,2.0,0,
15.036100,37.793522,1818,2.0,0,
15.036087,37.793525,1818,1.0,0,
15.036073,37.793527,1818,1.0,0,
15.036052,37.793525,1818,2.0,0,
15.036027,37.793528,1819,2.0,0,
15.036013,37.793530,1819,1.0,0,
15.035990,37.793533,1819,2.0,0,
15.035975,37.793543,1819,5.0,0,
15.035965,37.793542,1820,6.3,0,
