Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.972680,37.827000,0,1.0,0,
14.972700,37.827020,0,1.0,0,
14.972730,37.827033,0,1.0,0,
14.972740,37.827042,0,1.0,0,
14.972760,37.827060,0,1.0,0,
14.972790,37.827082,0,1.0,0,
14.972810,37.827100,0,1.0,0,
14.972840,37.827117,0,1.0,0,
14.972850,37.827128,0,1.0,0,
14.972870,37.827142,0,1.0,0,
14.972880,37.827158,0,1.0,0,
14.972890,37.827178,0,1.0,0,
14.972910,37.827198,0,1.0,0,
14.972930,37.827215,0,1.0,0,
14.972950,37.827232,0,1.0,0,
14.972970,37.827243,0,1.0,0,
14.972990,37.827247,0,1.0,0,
14.973000,37.827252,0,1.0,0,
14.973010,37.827255,0,1.0,0,
14.973030,37.827260,0,1.0,0,
14.973040,37.827263,0,1.0,0,
14.973060,37.827267,0,1.0,0,
14.973070,37.827270,0,1.0,0,
14.973090,37.827273,0,1.0,0,
14.973100,37.827277,0,1.0,0,
14.973110,37.827283,0,1.0,0,
14.973130,37.827297,0,1.0,0,
14.973150,37.827310,0,1.0,0,
14.973170,37.827317,0,1.0,0,
14.973180,37.827320,0,1.0,0,
14.973210,37.827332,0,1.0,0,
14.973220,37.827337,0,1.0,0,
14.973230,37.827337,0,1.0,0,
14.973250,37.827338,0,1.0,0,
14.973260,37.827343,0,1.0,0,
14.973280,37.827350,0,1.0,0,
14.973300,37.827363,0,1.0,0,
14.973310,37.827368,0,1.0,0,
14.973340,37.827380,0,1.0,0,
14.973360,37.827392,0,1.0,0,
14.973380,37.827408,0,1.0,0,
14.973400,37.827423,0,1.0,0,
14.973430,37.827433,0,1.0,0,
14.973450,37.827445,0,1.0,0,
14.973470,37.827450,0,1.0,0,
14.973480,37.827455,0,1.0,0,
14.973500,37.827468,0,1.0,0,
14.973510,37.827478,0,1.0,0,
14.973530,37.827492,0,1.0,0,
14.973530,37.827503,0,1.0,0,
14.973550,37.827512,0,1.0,0,
14.973560,37.827527,0,1.0,0,
14.973570,37.827543,0,1.0,0,
14.973590,37.827557,0,1.0,0,
14.973610,37.827573,0,1.0,0,
14.973640,37.827587,0,1.0,0,
14.973650,37.827598,0,1.0,0,
14.973660,37.827618,0,1.0,0,
14.973660,37.827632,0,1.0,0,
14.973670,37.827652,0,1.0,0,
14.973670,37.827663,0,1.0,0,
14.973680,37.827680,0,1.0,0,
14.973680,37.827697,0,1.0,0,
14.973680,37.827710,0,1.0,0,
14.973680,37.827722,0,1.0,0,
14.973680,37.827733,0,1.0,0,
14.973680,37.827748,0,1.0,0,
14.973680,37.827760,0,1.0,0,
14.973690,37.827778,0,1.0,0,
14.973700,37.827795,0,1.0,0,
14.973720,37.827812,0,1.0,0,
14.973730,37.827823,0,1.0,0,
14.973730,37.827840,0,1.0,0,
14.973730,37.827852,0,1.0,0,
14.973740,37.827867,0,1.0,0,
14.973760,37.827888,0,1.0,0,
14.973770,37.827905,0,1.0,0,
14.973790,37.827923,0,1.0,0,
14.973810,37.827943,0,1.0,0,
14.973830,37.827960,0,1.0,0,
14.973840,37.827965,0,1.0,0,
14.973850,37.827973,0,1.0,0,
14.973880,37.827987,0,1.0,0,
14.973890,37.827990,0,1.0,0,
14.973910,37.827995,0,1.0,0,
14.973930,37.828000,0,1.0,0,
14.973940,37.828003,0,1.0,0,
14.973960,37.828005,0,1.0,0,
14.973970,37.828007,0,1.0,0,
14.973980,37.828008,0,1.0,0,
14.974000,37.828007,0,1.0,0,
14.974010,37.828005,0,1.0,0,
14.974030,37.828005,0,1.0,0,
14.974040,37.828007,0,1.0,0,
14.974050,37.828008,0,1.0,0,
14.974080,37.828018,0,1.0,0,
14.974090,37.828022,0,1.0,0,
14.974110,37.828025,0,1.0,0,
14.974120,37.828027,0,1.0,0,
14.974140,37.828027,0,1.0,0,
14.974150,37.828025,0,1.0,0,
14.974170,37.828023,0,1.0,0,
14.974180,37.828020,0,1.0,0,
14.974200,37.828017,0,1.0,0,
14.974210,37.828015,0,1.0,0,
14.974230,37.828017,0,1.0,0,
14.974240,37.828018,0,1.0,0,
14.974260,37.828022,0,1.0,0,
14.974270,37.828023,0,1.0,0,
14.974290,37.828025,0,1.0,0,
14.974300,37.828025,0,1.0,0,
14.974320,37.828027,0,1.0,0,
14.974330,37.828030,0,1.0,0,
14.974340,37.828035,0,1.0,0,
14.974360,37.828037,0,1.0,0,
14.974390,37.828040,0,1.0,0,
14.974400,37.828043,0,1.0,0,
14.974410,37.828045,0,1.0,0,
14.974430,37.828047,0,1.0,0,
14.974440,37.828045,0,1.0,0,
14.974450,37.828060,0,1.0,0,
14.974470,37.828080,0,1.0,0,
14.974490,37.828100,0,1.0,0,
14.974510,37.828120,0,1.0,0,
14.974530,37.828138,0,1.0,0,
14.974540,37.828158,0,1.0,0,
14.974560,37.828175,0,1.0,0,
14.974580,37.828187,0,1.0,0,
14.974590,37.828202,0,1.0,0,
14.974610,37.828218,0,1.0,0,
14.974630,37.828232,0,1.0,0,
14.974650,37.828242,0,1.0,0,
14.974670,37.828247,0,1.0,0,
14.974680,37.828250,0,1.0,0,
14.974700,37.828248,0,1.0,0,
14.974710,37.828247,0,1.0,0,
14.974730,37.828243,0,1.0,0,
14.974740,37.828238,0,1.0,0,
14.974760,37.828237,0,1.0,0,
14.974770,37.828232,0,1.0,0,
14.974800,37.828218,0,1.0,0,
14.974820,37.828202,0,1.0,0,
14.974850,37.828192,0,1.0,0,
14.974870,37.828187,0,1.0,0,
14.974890,37.828187,0,1.0,0,
14.974910,37.828187,0,1.0,0,
14.974930,37.828200,0,1.0,0,
14.974950,37.828215,0,1.0,0,
14.974970,37.828232,0,1.0,0,
14.974980,37.828253,0,1.0,0,
14.974980,37.828267,0,1.0,0,
14.974990,37.828282,0,1.0,0,
14.975000,37.828298,0,1.0,0,
14.975000,37.828317,0,1.0,0,
14.975010,37.828333,0,1.0,0,
14.975010,37.828345,0,1.0,0,
14.975020,37.828357,0,1.0,0,
14.975020,37.828368,0,1.0,0,
14.975040,37.828382,0,1.0,0,
14.975050,37.828402,0,1.0,0,
14.975050,37.828413,0,1.0,0,
14.975060,37.828430,0,1.0,0,
14.975080,37.828447,0,1.0,0,
14.975090,37.828463,0,1.0,0,
14.975110,37.828483,0,1.0,0,
14.975120,37.828495,0,1.0,0,
14.975130,37.828508,0,1.0,0,
14.975130,37.828527,0,1.0,0,
14.975140,37.828538,0,1.0,0,
14.975160,37.828553,0,1.0,0,
14.975180,37.828560,0,1.0,0,
14.975190,37.828580,0,1.0,0,
14.975200,37.828598,0,1.0,0,
14.975210,37.828607,0,1.0,0,
14.975230,37.828618,0,1.0,0,
14.975240,37.828628,0,1.0,0,
14.975260,37.828645,0,1.0,0,
14.975260,37.828657,0,1.0,0,
14.975290,37.828668,0,1.0,0,
14.975310,37.828690,0,1.0,0,
14.975330,37.828708,0,1.0,0,
14.975350,37.828718,0,1.0,0,
14.975370,37.828735,0,1.0,0,
14.975380,37.828747,0,1.0,0,
14.975400,37.828763,0,1.0,0,
14.975420,37.828773,0,1.0,0,
14.975440,37.828768,0,1.0,0,
14.975460,37.828782,0,1.0,0,
14.975480,37.828800,0,1.0,0,
14.975490,37.828812,0,1.0,0,
14.975500,37.828828,0,1.0,0,
14.975510,37.828840,0,1.0,0,
14.975530,37.828862,0,1.0,0,
14.975540,37.828873,0,1.0,0,
14.975560,37.828892,0,1.0,0,
14.975570,37.828913,0,1.0,0,
14.975570,37.828927,0,1.0,0,
14.975580,37.828938,0,1.0,0,
14.975580,37.828952,0,1.0,0,
14.975590,37.828975,0,1.0,0,
14.975600,37.828987,0,1.0,0,
14.975600,37.829000,0,1.0,0,
14.975600,37.829012,0,1.0,0,
14.975600,37.829023,0,1.0,0,
14.975600,37.829037,0,1.0,0,
14.975600,37.829050,0,1.0,0,
14.975600,37.829062,0,1.0,0,
14.975600,37.829075,0,1.0,0,
14.975610,37.829087,0,1.0,0,
14.975610,37.829102,0,1.0,0,
14.975610,37.829120,0,1.0,0,
14.975610,37.829132,0,1.0,0,
14.975620,37.829155,0,1.0,0,
14.975620,37.829168,0,1.0,0,
14.975630,37.829180,0,1.0,0,
14.975640,37.829192,0,1.0,0,
14.975650,37.829212,0,1.0,0,
14.975660,37.829223,0,1.0,0,
14.975670,37.829235,0,1.0,0,
14.975680,37.829247,0,1.0,0,
14.975690,37.829267,0,1.0,0,
14.975720,37.829280,0,1.0,0,
14.975730,37.829287,0,1.0,0,
14.975750,37.829302,0,1.0,0,
14.975760,37.829313,0,1.0,0,
14.975770,37.829325,0,1.0,0,
14.975780,37.829323,0,1.0,0,
14.975810,37.829328,0,1.0,0,
14.975820,37.829333,0,1.0,0,
14.975840,37.829335,0,1.0,0,
14.975850,37.829340,0,1.0,0,
14.975860,37.829342,0,1.0,0,
14.975880,37.829342,0,1.0,0,
14.975900,37.829337,0,1.0,0,
14.975920,37.829348,0,1.0,0,
14.975930,37.829355,0,1.0,0,
14.975960,37.829368,0,1.0,0,
14.975980,37.829385,0,1.0,0,
14.976000,37.829400,0,1.0,0,
14.976030,37.829418,0,1.0,0,
14.976050,37.829438,0,1.0,0,
14.976070,37.829458,0,1.0,0,
14.976080,37.829478,0,1.0,0,
14.976090,37.829492,0,1.0,0,
14.976110,37.829513,0,1.0,0,
14.976130,37.829533,0,1.0,0,
14.976150,37.829555,0,1.0,0,
14.976170,37.829575,0,1.0,0,
14.976190,37.829593,0,1.0,0,
14.976210,37.829613,0,1.0,0,
14.976230,37.829630,0,1.0,0,
14.976250,37.829647,0,1.0,0,
14.976270,37.829663,0,1.0,0,
14.976290,37.829683,0,1.0,0,
14.976300,37.829695,0,1.0,0,
14.976310,37.829707,0,1.0,0,
14.976320,37.829732,0,1.0,0,
14.976320,37.829745,0,1.0,0,
14.976330,37.829758,0,1.0,0,
14.976330,37.829775,0,1.0,0,
14.976330,37.829792,0,1.0,0,
14.976330,37.829805,0,1.0,0,
14.976340,37.829818,0,1.0,0,
14.976340,37.829830,0,1.0,0,
14.976350,37.829842,0,1.0,0,
14.976360,37.829865,0,1.0,0,
14.976370,37.829883,0,1.0,0,
14.976360,37.829898,0,1.0,0,
14.976360,37.829917,0,1.0,0,
14.976360,37.829933,0,1.0,0,
14.976360,37.829948,0,1.0,0,
14.976360,37.829963,0,1.0,0,
14.976370,37.829982,0,1.0,0,
14.976370,37.830002,0,1.0,0,
14.976380,37.830018,0,1.0,0,
14.976380,37.830037,0,1.0,0,
14.976390,37.830058,0,1.0,0,
14.976390,37.830077,0,1.0,0,
14.976400,37.830093,0,1.0,0,
14.976400,37.830113,0,1.0,0,
14.976400,37.830135,0,1.0,0,
14.976410,37.830152,0,1.0,0,
14.976420,37.830165,0,1.0,0,
14.976430,37.830177,0,1.0,0,
14.976430,37.830192,0,1.0,0,
14.976450,37.830200,0,1.0,0,
14.976460,37.830217,0,1.0,0,
14.976470,37.830230,0,1.0,0,
14.976480,37.830240,0,1.0,0,
14.976490,37.830252,0,1.0,0,
14.976510,37.830277,0,1.0,0,
14.976530,37.830283,0,1.0,0,
14.976550,37.830290,0,1.0,0,
14.976560,37.830297,0,1.0,0,
14.976580,37.830298,0,1.0,0,
14.976590,37.830298,0,1.0,0,
14.976610,37.830300,0,1.0,0,
14.976620,37.830307,0,1.0,0,
14.976640,37.830313,0,1.0,0,
14.976650,37.830322,0,1.0,0,
14.976680,37.830342,0,1.0,0,
14.976690,37.830357,0,1.0,0,
14.976710,37.830375,0,1.0,0,
14.976720,37.830383,0,1.0,0,
14.976750,37.830397,0,1.0,0,
14.976770,37.830412,0,1.0,0,
14.976790,37.830418,0,1.0,0,
14.976810,37.830432,0,1.0,0,
14.976820,37.830438,0,1.0,0,
14.976840,37.830443,0,1.0,0,
14.976850,37.830450,0,1.0,0,
14.976860,37.830455,0,1.0,0,
14.976880,37.830460,0,1.0,0,
14.976890,37.830465,0,1.0,0,
14.976910,37.830470,0,1.0,0,
14.976920,37.830477,0,1.0,0,
14.976930,37.830482,0,1.0,0,
14.976960,37.830497,0,1.0,0,
14.976980,37.830513,0,1.0,0,
14.976990,37.830520,0,1.0,0,
14.977010,37.830523,0,1.0,0,
14.977030,37.830540,0,1.0,0,
14.977040,37.830547,0,1.0,0,
14.977060,37.830550,0,1.0,0,
14.977080,37.830567,0,1.0,0,
14.977100,37.830585,0,1.0,0,
14.977110,37.830592,0,1.0,0,
14.977130,37.830597,0,1.0,0,
14.977140,37.830600,0,1.0,0,
14.977160,37.830605,0,1.0,0,
14.977170,37.830607,0,1.0,0,
14.977190,37.830613,0,1.0,0,
14.977210,37.830627,0,1.0,0,
14.977230,37.830643,0,1.0,0,
14.977250,37.830652,0,1.0,0,
14.977270,37.830670,0,1.0,0,
14.977300,37.830690,0,1.0,0,
14.977320,37.830712,0,1.0,0,
14.977330,37.830723,0,1.0,0,
14.977340,37.830735,0,1.0,0,
14.977360,37.830758,0,1.0,0,
14.977360,37.830770,0,1.0,0,
14.977370,37.830782,0,1.0,0,
14.977380,37.830795,0,1.0,0,
14.977380,37.830807,0,1.0,0,
14.977380,37.830820,0,1.0,0,
14.977390,37.830840,0,1.0,0,
14.977390,37.830855,0,1.0,0,
14.977400,37.830875,0,1.0,0,
14.977410,37.830888,0,1.0,0,
14.977410,37.830900,0,1.0,0,
14.977420,37.830923,0,1.0,0,
14.977420,37.830937,0,1.0,0,
14.977440,37.830957,0,1.0,0,
14.977450,37.830970,0,1.0,0,
14.977450,37.830983,0,1.0,0,
14.977460,37.830995,0,1.0,0,
14.977480,37.831017,0,1.0,0,
14.977500,37.831037,0,1.0,0,
14.977510,37.831047,0,1.0,0,
14.977520,37.831055,0,1.0,0,
14.977540,37.831062,0,1.0,0,
14.977550,37.831068,0,1.0,0,
14.977570,37.831075,0,1.0,0,
14.977580,37.831083,0,1.0,0,
14.977600,37.831090,0,1.0,0,
14.977610,37.831095,0,1.0,0,
14.977630,37.831100,0,1.0,0,
14.977640,37.831103,0,1.0,0,
14.977660,37.831108,0,1.0,0,
14.977680,37.831112,0,1.0,0,
14.977690,37.831113,0,1.0,0,
14.977710,37.831117,0,1.0,0,
14.977730,37.831118,0,1.0,0,
14.977740,37.831120,0,1.0,0,
14.977760,37.831122,0,1.0,0,
14.977770,37.831123,0,1.0,0,
14.977790,37.831125,0,1.0,0,
14.977810,37.831127,0,1.0,0,
14.977820,37.831128,0,1.0,0,
14.977840,37.831130,0,1.0,0,
14.977850,37.831132,0,1.0,0,
14.977870,37.831125,0,1.0,0,
14.977890,37.831130,0,1.0,0,
14.977910,37.831133,0,1.0,0,
14.977920,37.831135,0,1.0,0,
14.977940,37.831137,0,1.0,0,
14.977950,37.831138,0,1.0,0,
14.977970,37.831142,0,1.0,0,
14.977980,37.831145,0,1.0,0,
14.978000,37.831148,0,1.0,0,
14.978010,37.831152,0,1.0,0,
14.978030,37.831157,0,1.0,0,
14.978040,37.831162,0,1.0,0,
14.978060,37.831165,0,1.0,0,
14.978080,37.831167,0,1.0,0,
14.978090,37.831170,0,1.0,0,
14.978110,37.831173,0,1.0,0,
14.978120,37.831170,0,1.0,0,
14.978140,37.831165,0,1.0,0,
14.978160,37.831165,0,1.0,0,
14.978170,37.831162,0,1.0,0,
14.978190,37.831157,0,1.0,0,
14.978200,37.831147,0,1.0,0,
14.978220,37.831140,0,1.0,0,
14.978230,37.831137,0,1.0,0,
14.978250,37.831133,0,1.0,0,
14.978260,37.831130,0,1.0,0,
14.978280,37.831127,0,1.0,0,
14.978300,37.831125,0,1.0,0,
14.978310,37.831118,0,1.0,0,
14.978330,37.831113,0,1.0,0,
14.978350,37.831102,0,1.0,0,
14.978370,37.831093,0,1.0,0,
14.978380,37.831085,0,1.0,0,
14.978410,37.831063,0,1.0,0,
14.978420,37.831053,0,1.0,0,
14.978440,37.831043,0,1.0,0,
14.978460,37.831040,0,1.0,0,
14.978480,37.831042,0,1.0,0,
14.978490,37.831043,0,1.0,0,
14.978510,37.831043,0,1.0,0,
14.978530,37.831045,0,1.0,0,
14.978540,37.831053,0,1.0,0,
14.978560,37.831058,0,1.0,0,
14.978570,37.831070,0,1.0,0,
14.978590,37.831080,0,1.0,0,
14.978610,37.831110,0,1.0,0,
14.978630,37.831123,0,1.0,0,
14.978650,37.831142,0,1.0,0,
14.978650,37.831158,0,1.0,0,
14.978660,37.831173,0,1.0,0,
14.978670,37.831193,0,1.0,0,
14.978670,37.831208,0,1.0,0,
14.978690,37.831230,0,1.0,0,
14.978710,37.831242,0,1.0,0,
14.978710,37.831262,0,1.0,0,
14.978730,37.831272,0,1.0,0,
14.978750,37.831293,0,1.0,0,
14.978760,37.831300,0,1.0,0,
14.978780,37.831307,0,1.0,0,
14.978790,37.831318,0,1.0,0,
14.978800,37.831327,0,1.0,0,
14.978830,37.831342,0,1.0,0,
14.978840,37.831347,0,1.0,0,
14.978860,37.831350,0,1.0,0,
14.978870,37.831358,0,1.0,0,
14.978900,37.831370,0,1.0,0,
14.978920,37.831387,0,1.0,0,
14.978950,37.831405,0,1.0,0,
14.978960,37.831413,0,1.0,0,
14.978970,37.831420,0,1.0,0,
14.978990,37.831427,0,1.0,0,
14.979000,37.831437,0,1.0,0,
14.979020,37.831452,0,1.0,0,
14.979050,37.831467,0,1.0,0,
14.979060,37.831473,0,1.0,0,
14.979080,37.831480,0,1.0,0,
14.979090,37.831487,0,1.0,0,
14.979120,37.831502,0,1.0,0,
14.979130,37.831508,0,1.0,0,
14.979140,37.831513,0,1.0,0,
14.979160,37.831518,0,1.0,0,
14.979170,37.831523,0,1.0,0,
14.979200,37.831530,0,1.0,0,
14.979210,37.831533,0,1.0,0,
14.979230,37.831548,0,1.0,0,
14.979250,37.831558,0,1.0,0,
14.979270,37.831563,0,1.0,0,
14.979280,37.831567,0,1.0,0,
14.979290,37.831568,0,1.0,0,
14.979310,37.831570,0,1.0,0,
14.979320,37.831577,0,1.0,0,
14.979340,37.831583,0,1.0,0,
14.979350,37.831588,0,1.0,0,
14.979360,37.831593,0,1.0,0,
14.979390,37.831605,0,1.0,0,
14.979400,37.831612,0,1.0,0,
14.979420,37.831610,0,1.0,0,
14.979440,37.831613,0,1.0,0,
14.979450,37.831618,0,1.0,0,
14.979470,37.831627,0,1.0,0,
14.979490,37.831637,0,1.0,0,
14.979520,37.831645,0,1.0,0,
14.979530,37.831645,0,1.0,0,
14.979550,37.831647,0,1.0,0,
14.979570,37.831648,0,1.0,0,
14.979590,37.831648,0,1.0,0,
14.979600,37.831647,0,1.0,0,
14.979620,37.831645,0,1.0,0,
14.979640,37.831640,0,1.0,0,
14.979650,37.831635,0,1.0,0,
14.979670,37.831633,0,1.0,0,
14.979680,37.831633,0,1.0,0,
14.979700,37.831633,0,1.0,0,
14.979720,37.831633,0,1.0,0,
14.979730,37.831633,0,1.0,0,
14.979740,37.831635,0,1.0,0,
14.979760,37.831635,0,1.0,0,
14.979770,37.831638,0,1.0,0,
14.979790,37.831652,0,1.0,0,
14.979810,37.831657,0,1.0,0,
14.979820,37.831663,0,1.0,0,
14.979830,37.831670,0,1.0,0,
14.979850,37.831678,0,1.0,0,
14.979860,37.831683,0,1.0,0,
14.979880,37.831692,0,1.0,0,
14.979890,37.831700,0,1.0,0,
14.979920,37.831723,0,1.0,0,
14.979930,37.831743,0,1.0,0,
14.979950,37.831748,0,1.0,0,
14.979970,37.831755,0,1.0,0,
14.979990,37.831758,0,1.0,0,
14.980010,37.831760,0,1.0,0,
14.980030,37.831767,0,1.0,0,
14.980040,37.831773,0,1.0,0,
14.980050,37.831780,0,1.0,0,
14.980070,37.831783,0,1.0,0,
14.980080,37.831787,0,1.0,0,
14.980100,37.831792,0,1.0,0,
14.980110,37.831793,0,1.0,0,
14.980130,37.831797,0,1.0,0,
14.980140,37.831800,0,1.0,0,
14.980160,37.831815,0,1.0,0,
14.980180,37.831813,0,1.0,0,
14.980200,37.831822,0,1.0,0,
14.980210,37.831837,0,1.0,0,
14.980230,37.831842,0,1.0,0,
14.980240,37.831853,0,1.0,0,
14.980250,37.831865,0,1.0,0,
14.980270,37.831880,0,1.0,0,
14.980290,37.831892,0,1.0,0,
14.980310,37.831897,0,1.0,0,
14.980340,37.831908,0,1.0,0,
14.980370,37.831910,0,1.0,0,
14.980390,37.831908,0,1.0,0,
14.980400,37.831905,0,1.0,0,
14.980410,37.831907,0,1.0,0,
14.980430,37.831905,0,1.0,0,
14.980440,37.831902,0,1.0,0,
14.980470,37.831900,0,1.0,0,
14.980480,37.831927,0,1.0,0,
14.980490,37.831945,0,1.0,0,
14.980500,37.831957,0,1.0,0,
14.980520,37.831953,0,1.0,0,
14.980550,37.831947,0,1.0,0,
14.980560,37.831943,0,1.0,0,
14.980580,37.831948,0,1.0,0,
14.980600,37.831942,0,1.0,0,
14.980620,37.831932,0,1.0,0,
14.980640,37.831927,0,1.0,0,
14.980650,37.831917,0,1.0,0,
14.980670,37.831908,0,1.0,0,
14.980690,37.831910,0,1.0,0,
14.980700,37.831902,0,1.0,0,
14.980720,37.831897,0,1.0,0,
14.980740,37.831895,0,1.0,0,
14.980760,37.831887,0,1.0,0,
14.980770,37.831875,0,1.0,0,
14.980790,37.831878,0,1.0,0,
14.980800,37.831875,0,1.0,0,
14.980820,37.831875,0,1.0,0,
14.980840,37.831877,0,1.0,0,
14.980860,37.831878,0,1.0,0,
14.980880,37.831887,0,1.0,0,
14.980900,37.831890,0,1.0,0,
14.980910,37.831903,0,1.0,0,
14.980930,37.831915,0,1.0,0,
14.980940,37.831930,0,1.0,0,
14.980940,37.831957,0,1.0,0,
14.980950,37.831980,0,1.0,0,
14.980950,37.831995,0,1.0,0,
14.980960,37.832012,0,1.0,0,
14.980950,37.832030,0,1.0,0,
14.980950,37.832045,0,1.0,0,
14.980960,37.832063,0,1.0,0,
14.980960,37.832082,0,1.0,0,
14.980970,37.832095,0,1.0,0,
14.980980,37.832105,0,1.0,0,
14.980990,37.832117,0,1.0,0,
14.981000,37.832120,0,1.0,0,
14.981020,37.832117,0,1.0,0,
14.981010,37.832135,0,1.0,0,
14.981020,37.832152,0,1.0,0,
14.981030,37.832167,0,1.0,0,
14.981040,37.832180,0,1.0,0,
14.981030,37.832192,0,1.0,0,
14.981030,37.832203,0,1.0,0,
14.981030,37.832215,0,1.0,0,
14.981030,37.832227,0,1.0,0,
14.981040,37.832205,0,1.0,0,
14.981050,37.832218,0,1.0,0,
14.981050,37.832230,0,1.0,0,
14.981070,37.832215,0,1.0,0,
14.981090,37.832218,0,1.0,0,
14.981090,37.832207,0,1.0,0,
14.981070,37.832192,0,1.0,0,
14.981070,37.832178,0,1.0,0,
14.981060,37.832172,0,1.0,0,
14.981060,37.832153,0,1.0,0,
14.981050,37.832170,0,1.0,0,
14.981030,37.832180,0,1.0,0,
14.981040,37.832158,0,1.0,0,
14.981050,37.832147,0,1.0,0,
14.981070,37.832153,0,1.0,0,
14.981080,37.832157,0,1.0,0,
14.981110,37.832158,0,1.0,0,
14.981120,37.832158,0,1.0,0,
14.981140,37.832140,0,1.0,0,
14.981170,37.832125,0,1.0,0,
14.981190,37.832118,0,1.0,0,
14.981210,37.832110,0,1.0,0,
14.981230,37.832113,0,1.0,0,
14.981240,37.832112,0,1.0,0,
14.981270,37.832112,0,1.0,0,
14.981280,37.832115,0,1.0,0,
14.981290,37.832103,0,1.0,0,
14.981290,37.832122,0,1.0,0,
14.981290,37.832133,0,1.0,0,
14.981290,37.832148,0,1.0,0,
14.981290,37.832160,0,1.0,0,
14.981290,37.832182,0,1.0,0,
14.981270,37.832203,0,1.0,0,
14.981270,37.832222,0,1.0,0,
14.981260,37.832237,0,1.0,0,
14.981240,37.832245,0,1.0,0,
14.981220,37.832238,0,1.0,0,
14.981210,37.832227,0,1.0,0,
14.981220,37.832213,0,1.0,0,
14.981210,37.832225,0,1.0,0,
14.981220,37.832245,0,1.0,0,
14.981220,37.832257,0,1.0,0,
14.981230,37.832258,0,1.0,0,
14.981250,37.832248,0,1.0,0,
14.981250,37.832235,0,1.0,0,
14.981250,37.832218,0,1.0,0,
14.981240,37.832200,0,1.0,0,
14.981230,37.832187,0,1.0,0,
14.981230,37.832172,0,1.0,0,
14.981210,37.832182,0,1.0,0,
14.981210,37.832195,0,1.0,0,
14.981200,37.832192,0,1.0,0,
14.981200,37.832203,0,1.0,0,
14.981200,37.832217,0,1.0,0,
14.981190,37.832205,0,1.0,0,
14.981200,37.832227,0,1.0,0,
14.981190,37.832245,0,1.0,0,
14.981190,37.832263,0,1.0,0,
14.981170,37.832258,0,1.0,0,
14.981150,37.832260,0,1.0,0,
14.981140,37.832268,0,1.0,0,
14.981120,37.832260,0,1.0,0,
14.981100,37.832247,0,1.0,0,
14.981090,37.832233,0,1.0,0,
14.981060,37.832218,0,1.0,0,
14.981050,37.832212,0,1.0,0,
14.981030,37.832210,0,1.0,0,
14.981010,37.832220,0,1.0,0,
14.981000,37.832233,0,1.0,0,
14.981000,37.832255,0,1.0,0,
14.981000,37.832267,0,1.0,0,
14.980990,37.832280,0,1.0,0,
14.980990,37.832292,0,1.0,0,
14.980990,37.832305,0,1.0,0,
14.980990,37.832322,0,1.0,0,
14.981000,37.832335,0,1.0,0,
14.981000,37.832348,0,1.0,0,
14.981010,37.832363,0,1.0,0,
14.981020,37.832380,0,1.0,0,
14.981040,37.832393,0,1.0,0,
14.981060,37.832402,0,1.0,0,
14.981080,37.832417,0,1.0,0,
14.981090,37.832425,0,1.0,0,
14.981110,37.832430,0,1.0,0,
14.981130,37.832442,0,1.0,0,
14.981140,37.832448,0,1.0,0,
14.981160,37.832453,0,1.0,0,
14.981170,37.832457,0,1.0,0,
14.981190,37.832460,0,1.0,0,
14.981200,37.832460,0,1.0,0,
14.981220,37.832462,0,1.0,0,
14.981230,37.832463,0,1.0,0,
14.981250,37.832467,0,1.0,0,
14.981260,37.832470,0,1.0,0,
14.981280,37.832475,0,1.0,0,
14.981290,37.832480,0,1.0,0,
14.981310,37.832485,0,1.0,0,
14.981330,37.832498,0,1.0,0,
14.981350,37.832517,0,1.0,0,
14.981360,37.832537,0,1.0,0,
14.981370,37.832548,0,1.0,0,
14.981380,37.832570,0,1.0,0,
14.981390,37.832592,0,1.0,0,
14.981410,37.832607,0,1.0,0,
14.981430,37.832610,0,1.0,0,
14.981450,37.832608,0,1.0,0,
14.981470,37.832605,0,1.0,0,
14.981460,37.832593,0,1.0,0,
14.981440,37.832598,0,1.0,0,
14.981430,37.832607,0,1.0,0,
14.981420,37.832618,0,1.0,0,
14.981400,37.832618,0,1.0,0,
14.981380,37.832632,0,1.0,0,
14.981370,37.832638,0,1.0,0,
14.981350,37.832638,0,1.0,0,
14.981340,37.832650,0,1.0,0,
14.981350,37.832662,0,1.0,0,
14.981350,37.832675,0,1.0,0,
14.981360,37.832692,0,1.0,0,
14.981370,37.832712,0,1.0,0,
14.981380,37.832728,0,1.0,0,
14.981400,37.832737,0,1.0,0,
14.981420,37.832748,0,1.0,0,
14.981430,37.832755,0,1.0,0,
14.981450,37.832758,0,1.0,0,
14.981460,37.832762,0,1.0,0,
14.981480,37.832765,0,1.0,0,
14.981490,37.832765,0,1.0,0,
14.981510,37.832760,0,1.0,0,
14.981520,37.832755,0,1.0,0,
14.981540,37.832745,0,1.0,0,
14.981560,37.832728,0,1.0,0,
14.981570,37.832710,0,1.0,0,
14.981590,37.832695,0,1.0,0,
14.981610,37.832690,0,1.0,0,
14.981630,37.832677,0,1.0,0,
14.981650,37.832663,0,1.0,0,
14.981680,37.832658,0,1.0,0,
14.981690,37.832657,0,1.0,0,
14.981710,37.832655,0,1.0,0,
14.981730,37.832655,0,1.0,0,
14.981740,37.832653,0,1.0,0,
14.981750,37.832653,0,1.0,0,
14.981770,37.832652,0,1.0,0,
14.981780,37.832648,0,1.0,0,
